"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","JUNIOR ROK","1073743103","Final","Race","2024-01-28 06:14:00 UTC","2024-01-28 06:34:25 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","1","1","","","","0","18","1117.366","5","61.688","70.03","69.592","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","2","2","159","Junior Rok","2","2","14.279","","14.279","14.279","18","1131.645","16","62.427","69.201","68.714","21.599999999999998","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Rasyad Sammy Hilabi","3","3","155","Junior Rok","4","4","6.817","","21.096","21.096","18","1138.462","16","62.705","68.894","68.303","21.599999999999998","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB)","4","4","188","Junior Rok","10","10","0.725","","21.821","21.821","18","1139.187","18","62.414","69.215","68.259","21.599999999999998","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
"Armael Michael Oudang (NB)","5","5","111","Junior Rok","7","7","4.824","","26.645","26.645","18","1144.011","18","61.982","69.698","67.971","21.599999999999998","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
"Ezra Sofyan Ali (NB)","6","6","177","Junior Rok","3","3","3.961","","30.606","30.606","18","1147.972","12","62.621","68.986","67.737","21.599999999999998","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Melvin Shane The (NB)","7","7","189","Junior Rok","5","5","11.491","","42.097","42.097","18","1159.463","16","63.561","67.966","67.066","21.599999999999998","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Abyan Seno Prabowo (NB)","8","8","100","Junior Rok","6","6","5.304","","47.401","47.401","18","1164.767","11","62.434","69.193","66.76","21.599999999999998","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"Kaysan Permata Soufyan (NB)","9","9","122","Junior Rok","8","8","13 Laps","","13 Laps","13 Laps","5","550.387","2","67.29","64.2","39.245","6.0","0","DKI","ARM Motorsport","Donny S Sarwono","Vortex-Intrepid"
"Galuh Joedawinata (NB)","10","10","169","Junior Rok","9","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
