"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","SENIOR ROK","1073743118","Warm Up","Practice","2024-01-28 01:36:00 UTC","2024-01-28 01:50:10 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Kimi Rae","1","1","250","Senior Rok","7","7","","","","0","6","324.919","5","49.78","86.782","79.774","7.199999999999999","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Daffa A B","2","2","230","Senior Rok","1","1","0.024","","0.024","1 Lap","5","268.572","3","49.804","86.74","80.425","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","3","3","201","Senior Rok","12","12","0.208","","0.232","8.189","6","333.108","6","50.012","86.379","77.813","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Wishon Jade Maurinho (NS)","4","4","207","Senior Rok","11","11","0.111","","0.343","1 Lap","5","281.828","5","50.123","86.188","76.642","6.0","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Naryama Gyan Wahyudi (NS)","5","5","228","Senior Rok","5","5","0.051","","0.394","1 Lap","5","278.29","5","50.174","86.1","77.617","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nathaniel Andikara","6","6","278","Senior Rok","10","10","0.001","","0.395","4.172","6","329.091","5","50.175","86.099","78.762","7.199999999999999","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Michael Orlando","7","7","208","Senior Rok","6","6","0.064","","0.459","4.376","6","329.295","6","50.239","85.989","78.714","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Muhammad Harits","8","8","211","Senior Rok","9","9","0.008","","0.467","3 Laps","3","176.907","3","50.247","85.975","73.259","3.5999999999999996","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nadeem Zimraan","9","9","209","Senior Rok","2","2","0.007","","0.474","1 Lap","5","273.398","3","50.254","85.963","79.006","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Muhammad Zia Fatharizki (NS)","10","10","205","Senior Rok","3","3","0.092","","0.566","2 Laps","4","225.133","4","50.346","85.806","76.755","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (NS)","11","11","233","Senior Rok","4","4","0.078","","0.644","1 Lap","5","276.794","4","50.424","85.673","78.036","6.0","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Sebastian Kennard Tamuntuan","12","12","262","Senior Rok","15","15","0.020","","0.664","17.842","6","342.761","5","50.444","85.64","75.621","7.199999999999999","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","13","13","268","Senior Rok","16","16","0.146","","0.810","16.362","6","341.281","6","50.59","85.392","75.949","7.199999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Davino Satria Putrapratama","14","14","225","Senior Rok","14","14","0.051","","0.861","9.595","6","334.514","3","50.641","85.306","77.486","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Zidane F Basalamah (NS)","15","15","234","Senior Rok","8","8","0.394","","1.255","1 Lap","5","283.315","5","51.035","84.648","76.24","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Kevin Febian (NS)","16","16","214","Senior Rok","13","13","0.215","","1.470","21.392","5","346.311","5","51.25","84.293","62.372","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
