"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","SENIOR ROK","1073743116","Timed Practice Session 3","Practice","2024-01-27 06:39:00 UTC","2024-01-27 07:15:29 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","1","1","","","","0","10","863.062","10","60.98","70.843","50.054","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nathaniel Andikara","2","2","278","Senior Rok","7","7","0.100","","0.100","0 Laps","10","754.956","9","61.08","70.727","57.222","12.0","0","Jateng","Rehobat Motorsport","Sergio M Noor","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","3","3","201","Senior Rok","14","","0.764","","0.864","1 Lap","9","786.871","9","61.844","69.853","49.411","10.799999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Giovann F Lie (NS)","4","4","233","Senior Rok","2","2","0.340","","1.204","11.493","11","874.555","11","62.184","69.471","54.336","13.2","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho (NS)","5","5","207","Senior Rok","8","8","0.183","","1.387","-3 Laps","13","860.679","13","62.367","69.267","65.251","15.6","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Muhammad Zia Fatharizki (NS)","6","6","205","Senior Rok","3","3","0.007","","1.394","0 Laps","10","812.322","9","62.374","69.26","53.181","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadeem Zimraan","7","7","209","Senior Rok","4","4","0.058","","1.452","0 Laps","10","854.617","3","62.432","69.195","50.549","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kimi Rae","8","8","250","Senior Rok","9","9","0.077","","1.529","2 Laps","8","613.027","8","62.509","69.11","56.376","9.6","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Naryama Gyan Wahyudi (NS)","9","9","228","Senior Rok","6","6","0.055","","1.584","1 Lap","9","656.009","5","62.564","69.049","59.267","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","10","10","208","Senior Rok","5","5","0.198","","1.782","1 Lap","9","723.564","7","62.762","68.831","53.734","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kevin Febian (NS)","11","11","214","Senior Rok","10","10","0.379","","2.161","30.912","12","893.974","7","63.141","68.418","57.988","14.399999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Davino Satria Putrapratama","12","12","225","Senior Rok","13","13","0.076","","2.237","18.907","10","881.969","7","63.217","68.336","48.981","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Zidane F Basalamah (NS)","13","13","234","Senior Rok","15","","0.246","","2.483","37.119","10","900.181","6","63.463","68.071","47.99","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","14","14","268","Senior Rok","12","12","0.237","","2.720","35.915","12","898.977","5","63.7","67.818","57.666","14.399999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Sebastian Kennard Tamuntuan","15","15","262","Senior Rok","11","11","0.139","","2.859","0 Laps","10","829.512","7","63.839","67.67","52.079","12.0","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Harits","16","16","215","Senior Rok","16","","1.547","","4.406","8 Laps","2","854.113","2","65.386","66.069","10.116","2.4","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
