"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","MINI ROK","1073743110","Heat","Race","2024-01-28 02:03:00 UTC","2024-01-28 02:11:43 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","1","1","","","","0","8","451.283","6","55.975","77.177","76.582","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Advan Auriel Warren ( RS- NB )","2","2","35","Mini Rok","2","2","2.750","","2.750","2.75","8","454.033","3","56.383","76.619","76.118","9.6","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Helmi Husni Mahrus","3","3","46","Mini Rok","4","4","2.216","","4.966","4.966","8","456.249","7","56.583","76.348","75.748","9.6","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Travis Fisiano","4","4","91","Mini Rok","5","5","0.121","","5.087","5.087","8","456.37","3","56.421","76.567","75.728","9.6","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Syabil Umar Basalamah ( RS- NB )","5","5","86","Mini Rok","6","6","1.068","","6.155","6.155","8","457.438","7","56.775","76.09","75.551","9.6","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Kenzi Julian ( RS- NB )","6","6","90","Mini Rok","8","8","4.875","","11.030","11.03","8","462.313","7","57.188","75.54","74.755","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya ( RS- NB )","7","7","26","Mini Rok","7","7","3.034","","14.064","14.064","8","465.347","7","57.047","75.727","74.267","9.6","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Zavian Fabrizio Santoso ( RS- NB )","8","8","56","Mini Rok","10","10","2.684","","16.748","16.748","8","468.031","8","57.652","74.932","73.841","9.6","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Muhammad F A Wibowo ( RS- NB )","9","9","44","Mini Rok","9","9","13.166","","29.914","29.914","8","481.197","2","57.177","75.555","71.821","9.6","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Rashdan Thalib ( RS- NB )","10","10","33","Mini Rok","11","11","0.860","","30.774","30.774","8","482.057","8","57.171","75.563","71.693","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Mohamad Altaf Thalib","11","11","23","Mini Rok","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
