"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","MINI ROK","1073743112","Final","Race","2024-01-28 05:49:00 UTC","2024-01-28 06:07:08 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","1","1","","","","0","14","958.123","6","65.786","65.667","63.123","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Travis Fisiano","2","2","91","Mini Rok","3","3","11.703","","11.703","11.703","14","969.826","9","66.882","64.591","62.362","16.8","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Helmi Husni Mahrus","3","3","46","Mini Rok","2","2","2.901","","14.604","14.604","14","972.727","3","66.935","64.54","62.176","16.8","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Mohamad Altaf Thalib","4","4","23","Mini Rok","11","11","5.281","","19.885","19.885","14","978.008","7","67.374","64.12","61.84","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Rashdan Thalib ( RS- NB )","5","5","33","Mini Rok","6","6","3.973","","23.858","23.858","14","981.981","5","67.588","63.917","61.59","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto"
"Syabil Umar Basalamah ( RS- NB )","6","6","86","Mini Rok","4","4","2.087","","25.945","25.945","14","984.068","4","68.047","63.486","61.459","16.8","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Advan Auriel Warren ( RS- NB )","7","7","35","Mini Rok","10","10","13.643","","39.588","39.588","14","997.711","8","68.269","63.279","60.619","16.8","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya ( RS- NB )","8","8","26","Mini Rok","8","8","14.104","","53.692","53.692","14","1011.815","6","67.697","63.814","59.774","16.8","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Kenzi Julian ( RS- NB )","9","9","90","Mini Rok","5","5","7.151","","1:00.843","1:00.843","14","1018.966","13","67.091","64.39","59.354","16.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Zavian Fabrizio Santoso ( RS- NB )","10","10","56","Mini Rok","9","9","1 Lap","","1 Lap","3.534","13","961.657","12","70.176","61.56","58.399","15.6","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Muhammad F A Wibowo ( RS- NB )","11","11","44","Mini Rok","7","7","","","DNF","12 Laps","2","134.189","2","70.166","61.568","64.387","2.4","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
