"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484758-20240127","Eshark Rok Cup Indonesia 2024 - Rd.1","2024-01-26 23:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","JUNIOR ROK","1073743102","Pre Final","Race","2024-01-28 03:29:00 UTC","2024-01-28 03:43:36 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-1/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Micah Vino Satrio","1","1","172","Junior Rok","1","1","","","","0","16","818.32","7","50.754","85.116","84.466","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","2","2","159","Junior Rok","3","3","2.922","","2.922","2.922","16","821.242","8","51.001","84.704","84.165","19.2","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Ezra Sofyan Ali (NB)","3","3","177","Junior Rok","4","4","5.187","","8.109","8.109","16","826.429","14","51.214","84.352","83.637","19.2","0","DKI","DSR Racing","Donny S Saewono","Vortex-Intrepid"
"Rasyad Sammy Hilabi","4","4","155","Junior Rok","5","5","4.978","","13.087","13.087","16","831.407","3","51.519","83.853","83.136","19.2","0","DKI","NEO Racing Team","Teguh Imanto","Vortex-Intrepid"
"Melvin Shane The (NB)","5","5","189","Junior Rok","7","7","0.632","","13.719","13.719","16","832.039","3","51.396","84.053","83.073","19.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Abyan Seno Prabowo (NB)","6","6","100","Junior Rok","6","6","5.629","","19.348","19.348","16","837.668","9","51.839","83.335","82.515","19.2","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-OTK-Tony Kart"
"Armael Michael Oudang (NB)","7","7","111","Junior Rok","9","9","0.164","","19.512","19.512","16","837.832","11","51.844","83.327","82.499","19.2","0","DKI","DSR Racing","Donny S Sarwono","Vortex-OTK-Kosmic"
"Kaysan Permata Soufyan (NB)","8","8","122","Junior Rok","8","8","3.079","","22.591","22.591","16","840.911","14","52.075","82.957","82.197","19.2","0","DKI","ARM Motorsport","Donny S Sarwono","Vortex-Intrepid"
"Galuh Joedawinata (NB)","9","9","169","Junior Rok","10","10","12 Laps","","12 Laps","12 Laps","4","214.031","3","52.37","82.49","80.736","4.8","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK"
"Dominic Brayden Benedict Setiawan (NB)","10","10","188","Junior Rok","2","2","1 Lap","","13 Laps","13 Laps","3","155.207","2","51.472","83.929","83.501","3.5999999999999996","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Tony Kart"
