"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","02. S1 / S2 / S3/ S5","1073746516","Qualifying","Qualifying","2017-06-18 16:48:00 UTC","2017-06-18 16:55:32 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","1","1","","","","0","4","252.323","4","44.131","61.181","42.802","3.0","0","385"
"JOSH EARLY","2","1","7x","S2 - Semi-Pro","3","1","","","0.273","0","4","172.883","3","44.404","60.805","62.47","3.0","0","385"
"MATIAS PODBOJ","3","2","88c","S1 - Pro","2","2","","","0.554","0 Laps","4","166.117","4","44.685","60.423","65.014","3.0","0","385"
"ROBERT HECK","4","2","12","S2 - Semi-Pro","6","4","","","0.641","0 Laps","4","172.255","4","44.772","60.306","62.698","3.0","0","ADT"
"CARLEE TAYLOR","5","3","82 c","S2 - Semi-Pro","4","2","","","0.684","46.157","5","219.04","3","44.815","60.248","61.633","3.75","0","385"
"VIVEK TANDON","6","4","17c","S2 - Semi-Pro","5","3","","","0.713","0 Laps","4","166.941","3","44.844","60.209","64.694","3.0","0","385"
"KC COOK","7","5","562x","S2 - Semi-Pro","8","5","","","0.771","2:09.162","6","302.045","3","44.902","60.131","53.634","4.5","0","385"
"","8","1","28c","","7","1","","","0.790","0","4","167.414","3","44.921","60.106","64.511","3.0","0"
"GARRETT MCKELVIE","9","6","125c","S2 - Semi-Pro","11","6","","","0.848","54.606","5","227.489","4","44.979","60.028","59.344","3.75","0","385"
"MICHAEL KORODY","10","7","722c","S2 - Semi-Pro","13","7","","","1.133","1:08.108","5","240.991","4","45.264","59.65","56.019","3.75","0","385"
"BLAKE DUNKLEBERGER","11","1","04c","S3 - Novice","9","1","","","1.213","0","6","266.995","3","45.344","59.545","60.675","4.5","0","395"
"PRESCOTT CAMPBELL","12","2","600","S3 - Novice","10","2","","","1.527","24.275","6","291.27","5","45.658","59.135","55.618","4.5","0","395"
"TYLER DEGRAFF","13","3","719c","S3 - Novice","12","3","","","1.599","10.349","6","277.344","4","45.73","59.042","58.411","4.5","0","395"
"KENT HATADA","14","4","218k","S3 - Novice","14","4","","","1.999","12.016","6","279.011","3","46.13","58.53","58.062","4.5","0","395"
"TREVOR SUMNER","15","5","99k","S3 - Novice","15","5","","","2.294","1 Lap","5","225.902","3","46.425","58.158","59.76","3.75","0","395"
"QUINTIN BINEAU","16","6","117x","S3 - Novice","16","6","","","2.675","30.184","6","297.179","4","46.806","57.685","54.513","4.5","0","395"
"AUSTIN ADZIMA","17","7","137c","S3 - Novice","17","7","","","3.367","3 Laps","3","192.445","3","47.498","56.844","42.09","2.25","0","395"
"JEFF THRALLS","18","8","623","S3 - Novice","18","8","","","5.652","2:14.248","7","401.243","5","49.783","54.235","47.104","5.25","0","395"
"JOEY PAONESSA","19","9","31","S3 - Novice","19","9","","","7.291","3 Laps","3","158.733","2","51.422","52.507","51.029","2.25","0","395"
