"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","07. LO206 Novice / Senior / Masters","1073746494","Heat","Race","2017-06-18 19:51:00 UTC","2017-06-18 20:01:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALYSSA YAUNEY","1","1","22","LO 206 Senior","6","5","","","","0","10","557.901","8","54.609","49.442","48.396","7.5","0","0"
"JAKE HOOD","2","2","117","LO 206 Senior","2","2","","","0.764","0.764","10","558.665","7","54.573","49.475","48.329","7.5","0","0"
"MATT JOHNSON","3","3","3x","LO 206 Senior","5","4","","","0.815","0.815","10","558.716","7","54.428","49.607","48.325","7.5","0","0"
"JOEY PAONESSA","4","4","31","LO 206 Senior","1","1","","","0.847","0.847","10","558.748","8","54.187","49.827","48.322","7.5","0","0"
"HENRY MORSE","5","5","14","LO 206 Senior","7","6","","","0.876","0.876","10","558.777","7","54.438","49.598","48.32","7.5","0","0"
"JARED CAYLOR","6","6","88","LO 206 Senior","4","3","","","1.103","1.103","10","559.004","7","54.462","49.576","48.3","7.5","0","0"
"JOHN CROW","7","1","17x","LO 206 Masters","3","1","","","4.575","0","10","562.476","4","55.109","48.994","48.002","7.5","0","0"
"CHUCK SANFORD","8","2","11c","LO 206 Masters","8","2","","","16.008","11.433","10","573.909","2","55.677","48.494","47.046","7.5","0","0"
"ZACHARY JO","9","7","21","LO 206 Senior","11","8","","","20.096","20.096","10","577.997","2","56.591","47.711","46.713","7.5","0","0"
"TROY JONES","10","1","513","LO 206 Novice","12","1","","","21.723","0","10","579.624","6","56.621","47.685","46.582","7.5","0","365"
"GRAHAM WERLE","11","8","23","LO 206 Senior","10","7","","","22.003","22.003","10","579.904","6","55.94","48.266","46.559","7.5","0","0"
"STEVEN CAMPBELL","12","3","60","LO 206 Masters","13","4","","","30.032","25.457","10","587.933","5","57.297","47.123","45.924","7.5","0","0"
"TONI DISALVO","13","4","146k","LO 206 Masters","14","5","","","1 Lap","34.909","9","597.385","9","62.849","42.96","40.677","6.75","0","0"
"TRAVIS IRVING","14","5","52c","LO 206 Masters","9","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"TONY CHEN","15","9","34r","LO 206 Senior","15","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
