"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","X30 Jr. Novice / Jr. Expert","1073746527","Qualifying ","Qualifying","2017-06-18 17:18:00 UTC","2017-06-18 17:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLIN QUEEN","1","1","062c","X30 Jr. Expert","1","1","","","","0","7","315.486","3","45.827","58.917","59.908","5.25","0","360"
"ALAN TANG","2","2","112c","X30 Jr. Expert","2","2","","","0.008","1 Lap","6","271.311","2","45.835","58.907","59.71","4.5","0","360"
"ALEX SIRAGUSA","3","3","34c","X30 Jr. Expert","9","9","","","0.115","1:26.67","8","402.156","3","45.942","58.77","53.711","6.0","0","360"
"JACOB HUDSON","4","4","53z","X30 Jr. Expert","7","7","","","0.202","47.495","7","362.981","2","46.029","58.659","52.069","5.25","0","360"
"JOEY BRIENZA","5","5","05d","X30 Jr. Expert","10","10","","","0.211","33.342","7","348.828","4","46.038","58.647","54.181","5.25","0","360"
"TREY BROWN","6","6","28b","X30 Jr. Expert","5","5","","","0.219","1:19.328","8","394.814","4","46.046","58.637","54.709","6.0","0","360"
"JOSEPH DANIELE","7","7","25c","X30 Jr. Expert","3","3","","","0.230","1:21.483","8","396.969","6","46.057","58.623","54.412","6.0","0","360"
"JACOB YESNICK","8","8","150c","X30 Jr. Expert","8","8","","","0.282","51.01","8","366.496","6","46.109","58.557","58.937","6.0","0","360"
"ETHAN HO","9","1","268","X30 Jr. Novice","8","","","","0.352","0","8","382.443","7","46.179","58.468","56.479","6.0","0","320"
"BRYCE STEVENS","10","9","005x","X30 Jr. Expert","11","11","","","0.379","1:21.356","8","396.842","2","46.206","58.434","54.43","6.0","0","360"
"Carson Mallett","11","2","204c","X30 Jr. Novice","7","","","","0.405","0 Laps","8","382.113","5","46.232","58.401","56.528","6.0","0"
"BENTLEY ADAMS","12","3","331b","X30 Jr. Novice","16","","","","0.761","1 Lap","7","370.29","3","46.588","57.955","51.041","5.25","0","320"
"CASH BAXLEY","13","4","018b","X30 Jr. Novice","18","","","","0.768","1 Lap","7","361.79","3","46.595","57.946","52.24","5.25","0","320"
"LANIE BENJAMIN","14","5","77c","X30 Jr. Novice","15","","","","0.899","17.952","8","400.395","3","46.726","57.784","53.947","6.0","0","320"
"MARCUS RODRIGUEZ","15","10","90c","X30 Jr. Expert","4","4","","","0.924","1:07.483","8","382.969","4","46.751","57.753","56.401","6.0","0","360"
"NATHAN MARTIN","16","11","205d","X30 Jr. Expert","12","12","","","1.066","3.971","6","319.457","5","46.893","57.578","50.711","4.5","0","360"
"Justice Calabro","17","6","24c","X30 Jr. Novice","6","","","","1.095","0 Laps","8","381.987","2","46.922","57.542","56.546","6.0","0"
"DAKOTA TATE","18","12","14c","X30 Jr. Expert","6","6","","","1.115","1:24.746","8","400.232","6","46.942","57.518","53.969","6.0","0","360"
"AIDEN ROWLAND","19","7","24y","X30 Jr. Novice","9","","","","2.586","18.858","8","401.301","3","48.413","55.77","53.825","6.0","0","320"
