"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","05. X30 Novice / Intermediate / Masters","1073746514","Heat","Race","2017-06-18 18:12:00 UTC","2017-06-18 18:21:07 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","79b","X30 Intermediate","2","2","","","","0","10","504.151","6","46.696","57.821","53.555","7.5","0","0"
"BRENDON CRAMER","2","2","240c","X30 Intermediate","1","1","","","0.371","0.371","10","504.522","7","46.677","57.844","53.516","7.5","0","0"
"ERIC SLIVKOFF","3","3","052x","X30 Intermediate","4","4","","","1.700","1.7","10","505.851","4","46.753","57.75","53.375","7.5","0","0"
"KYLE BABIDA","4","4","909k","X30 Intermediate","3","3","","","1.882","1.882","10","506.033","5","46.714","57.799","53.356","7.5","0","0"
"ANDRES HIDALGO","5","5","18","X30 Intermediate","6","6","","","6.699","6.699","10","510.85","2","47.165","57.246","52.853","7.5","0","0"
"MATIAS LOPEZ","6","6","7","X30 Intermediate","8","8","","","10.905","10.905","10","515.056","2","47.055","57.38","52.421","7.5","0","0"
"LAURAN ADAMS","7","1","077x","X30 Novice","17","3","","","13.178","0","10","517.329","6","47.31","57.07","52.191","7.5","0","255"
"JONATHAN SILVA","8","1","55k","X30 Masters","10","1","","","15.638","0","10","519.789","2","47.953","56.305","51.944","7.5","0","405"
" Robert  Alon","9","7","14","X30 Intermediate","14","10","","","17.825","17.825","10","521.976","6","47.697","56.607","51.727","7.5","0"
"JARED PATTERSON","10","8","113c","X30 Intermediate","9","9","","","18.135","18.135","10","522.286","5","47.49","56.854","51.696","7.5","0","0"
"STEVE MARTIN","11","2","74c","X30 Masters","12","2","","","19.854","4.216","10","524.005","4","48.071","56.167","51.526","7.5","0","405"
"TROY JONES","12","2","513","X30 Novice","13","2","","","31.997","18.819","10","536.148","3","49.093","54.998","50.359","7.5","0","255"
"CHUCK SANFORD","13","3","11c","X30 Masters","14","3","","","33.034","17.396","10","537.185","10","49.338","54.725","50.262","7.5","0","405"
"DEREK MARTIN","14","9","340d","X30 Intermediate","7","7","","","DNF","8 Laps","2","151.01","1","50.476","53.491","35.759","1.5","0","0"
"MICHEL MANNING","15","10","23c","X30 Intermediate","5","5","","","DNF","9 Laps","1","86.926","1","51.575","52.351","31.061","0.75","0","0"
"DOUGLAS MYERS","16","4","48c","X30 Masters","15","4","","","DNF","9 Laps","1","88.343","1","51.67","52.255","30.563","0.75","0","405"
"IAN BLAND","17","3","219x","X30 Novice","11","1","","","DNF","10 Laps","0","36.114","0","0.0","0.0","0.0","0.0","0","255"
"LLOYD MACK","18","5","141","X30 Masters","16","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
