"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","03. Honda Kid Kart Expert / Novice","1073746477","Qualifying","Qualifying","2017-06-18 16:20:00 UTC","2017-06-18 16:27:24 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDEN WELTER","1","1","65","Honda Kid Kart Expert","3","3","","","","0","4","240.707","4","64.918","41.591","44.868","3.0","0","0"
"JOHN ANTONINO","2","2","44","Honda Kid Kart Expert","1","1","","","0.453","2:04.633","6","365.34","5","65.371","41.303","44.342","4.5","0","0"
"ROCKY MORAN","3","3","71","Honda Kid Kart Expert","4","4","","","2.243","2:25.74","6","386.447","2","67.161","40.202","41.92","4.5","0","0"
"TRULY ADAMS","4","4","10","Honda Kid Kart Expert","5","5","","","2.359","2:37.75","6","398.457","4","67.277","40.133","40.657","4.5","0","0"
"CHAD REED","5","5","2","Honda Kid Kart Expert","2","2","","","2.667","2:22.031","6","382.738","3","67.585","39.95","42.327","4.5","0","0"
"KEAGAN KAMINSKI","6","1","34","Honda Kid Kart Novice","6","1","","","2.688","0","6","393.207","5","67.606","39.937","41.2","4.5","0","0"
"ASHER HORNE","7","2","96","Honda Kid Kart Novice","8","3","","","5.392","25.493","6","418.7","5","70.31","38.401","38.691","4.5","0","0"
"TRISTAN MURPHY","8","3","11","Honda Kid Kart Novice","7","2","","","5.935","26.324","6","419.531","4","70.853","38.107","38.615","4.5","0","0"
"RAYCE WELTER","9","4","56","Honda Kid Kart Novice","9","4","","","8.365","1 Lap","5","364.049","2","73.283","36.843","37.083","3.75","0","0"
"WYATT REED","10","5","24","Honda Kid Kart Novice","10","5","","","10.112","1 Lap","5","372.942","2","75.03","35.986","36.199","3.75","0","0"
