"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","03. Honda Kid Kart Expert / Novice","1073746476","Warm-up","Practice","2017-06-18 15:00:00 UTC","2017-06-18 15:08:08 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","44","Honda Kid Kart Expert","10","","","","","0","4","455.049","2","65.951","40.939","23.734","3.0","0","0"
"CHAD REED","2","2","2","Honda Kid Kart Expert","4","","","","1.298","32.818","5","487.867","4","67.249","40.149","27.671","3.75","0","0"
"BRAYDEN WELTER","3","3","65","Honda Kid Kart Expert","9","","","","1.432","0 Laps","4","452.364","2","67.383","40.069","23.875","3.0","0","0"
"ROCKY MORAN","4","4","71","Honda Kid Kart Expert","3","","","","1.692","20.308","5","475.357","3","67.643","39.915","28.4","3.75","0","0"
"TRULY ADAMS","5","5","10","Honda Kid Kart Expert","2","","","","1.988","19.726","5","474.775","4","67.939","39.742","28.435","3.75","0","0"
"KEAGAN KAMINSKI","6","1","34","Honda Kid Kart Novice","1","","","","2.244","0","5","473.185","4","68.195","39.592","28.53","3.75","0","0"
"TRISTAN MURPHY","7","2","11","Honda Kid Kart Novice","7","","","","6.512","1 Lap","4","456.664","3","72.463","37.26","23.65","3.0","0","0"
"ASHER HORNE","8","3","96","Honda Kid Kart Novice","5","","","","6.787","1 Lap","4","433.387","2","72.738","37.12","24.92","3.0","0","0"
"RAYCE WELTER","9","4","56","Honda Kid Kart Novice","6","","","","8.250","1 Lap","4","445.824","2","74.201","36.388","24.225","3.0","0","0"
"WYATT REED","10","5","24","Honda Kid Kart Novice","8","","","","11.348","6.279","4","479.464","4","77.299","34.929","22.525","3.0","0","0"
