"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","01. X175 Pro / X175 Masters/ X30 Pro","1073746530","Qualifying ","Qualifying","2017-06-18 16:35:00 UTC","2017-06-18 16:41:40 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X175 Pro","10","","","","","0","4","268.026","3","44.303","60.944","40.295","3.0","0","360"
"CHANDLER CAMPBELL","2","2","79c","X175 Pro","9","","","","0.720","20.809","5","288.835","3","45.023","59.969","46.739","3.75","0","360"
"HENRY MORSE","3","3","14","X175 Pro","1","","","","0.804","-1 Laps","5","212.78","3","45.107","59.858","63.446","3.75","0","360"
"JOHN CROW","4","1","31c","X175 Masters","7","","","","0.866","0","5","245.904","4","45.169","59.776","54.899","3.75","0","390"
"COLBY DUBATO","5","1","115y","X30 Pro","4","4","","","1.470","0","7","309.6","2","45.773","58.987","61.047","5.25","0","0"
"WORAWONG KOMARAKUL","6","2","14y","X30 Pro","1","1","","","1.655","46.693","8","356.293","5","45.958","58.749","60.624","6.0","0","0"
"NOAH GREY","7","3","324x","X30 Pro","3","3","","","1.698","1 Lap","6","275.964","3","46.001","58.694","58.703","4.5","0","0"
"ETHAN BARRETT","8","4","88b","X30 Pro","2","2","","","1.756","2 Laps","5","228.551","4","46.059","58.62","59.068","3.75","0","0"
"BRENNON VIERA","9","4","777","X175 Pro","8","","","","1.952","1 Lap","3","157.714","3","46.255","58.372","51.359","2.25","0","360"
"JESSE GUTIERREZ","10","5","126k","X30 Pro","5","5","","","2.083","51.14","8","360.74","2","46.386","58.207","59.877","6.0","0","0"
