"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","05. X30 Novice / Intermediate / Masters","1073746513","Qualifying","Qualifying","2017-06-18 16:34:00 UTC","2017-06-18 16:41:06 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDON CRAMER","1","1","240c","X30 Intermediate","3","3","","","","0","6","238.744","2","46.182","58.464","67.855","4.5","0","0"
"BRENDEN DELORTO","2","2","79b","X30 Intermediate","1","1","","","0.086","1:31.714","8","330.458","3","46.268","58.356","65.364","6.0","0","0"
"LAURAN ADAMS","3","1","077x","X30 Novice","4","1","","","0.267","0","9","384.182","2","46.449","58.128","63.251","6.75","0","255"
"KYLE BABIDA","4","3","909k","X30 Intermediate","2","2","","","0.275","2:24.11","9","382.854","3","46.457","58.118","63.471","6.75","0","0"
"ERIC SLIVKOFF","5","4","052x","X30 Intermediate","6","5","","","0.627","8.286","6","247.03","2","46.809","57.681","65.579","4.5","0","0"
"MICHEL MANNING","6","5","23c","X30 Intermediate","7","6","","","0.839","7.805","6","246.549","5","47.021","57.421","65.707","4.5","0","0"
"ANDRES HIDALGO","7","6","18","X30 Intermediate","5","4","","","0.845","2:37.495","9","396.239","2","47.027","57.414","61.327","6.75","0","0"
"DEREK MARTIN","8","7","340d","X30 Intermediate","17","9","","","1.035","1 Lap","5","219.111","2","47.217","57.183","61.613","3.75","0","0"
"MATIAS LOPEZ","9","8","7","X30 Intermediate","10","7","","","1.338","2:46.994","9","405.738","3","47.52","56.818","59.891","6.75","0","0"
"JARED PATTERSON","10","9","113c","X30 Intermediate","12","8","","","1.513","2:41.699","9","400.443","9","47.695","56.61","60.683","6.75","0","0"
"JONATHAN SILVA","11","1","55k","X30 Masters","16","5","","","1.566","0","6","254.882","2","47.748","56.547","63.559","4.5","0","405"
"IAN BLAND","12","2","219x","X30 Novice","8","2","","","1.576","20.543","9","404.725","7","47.758","56.535","60.041","6.75","0","255"
"STEVE MARTIN","13","2","74c","X30 Masters","11","2","","","1.723","11.393","6","266.275","3","47.905","56.362","60.839","4.5","0","405"
"TROY JONES","14","3","513","X30 Novice","13","3","","","2.502","4 Laps","5","214.537","4","48.684","55.46","62.926","3.75","0","255"
"CHUCK SANFORD","15","3","11c","X30 Masters","14","3","","","3.002","10.68","6","265.562","4","49.184","54.896","61.003","4.5","0","405"
"DOUGLAS MYERS","16","4","48c","X30 Masters","15","4","","","3.275","1:07.787","7","322.669","2","49.457","54.593","58.574","5.25","0","405"
"LLOYD MACK","17","5","141","X30 Masters","9","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
