"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","01. X175 Pro / X175 Masters/ X30 Pro","1073746520","Heat ","Race","2017-06-18 18:58:00 UTC","2017-06-18 19:07:05 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X175 Pro","6","1","","","","0","10","474.595","3","44.866","60.179","56.891","7.5","0","360"
"HENRY MORSE","2","2","14","X175 Pro","8","3","","","0.926","0.926","10","475.521","3","44.905","60.127","56.78","7.5","0","360"
"CHANDLER CAMPBELL","3","3","79c","X175 Pro","7","2","","","3.389","3.389","10","477.984","2","45.041","59.945","56.487","7.5","0","360"
"BRENNON VIERA","4","4","777","X175 Pro","9","4","","","10.955","10.955","10","485.55","6","45.881","58.848","55.607","7.5","0","360"
"COLBY DUBATO","5","1","115y","X30 Pro","1","1","","","17.532","0","10","492.127","5","46.14","58.518","54.864","7.5","0","0"
"ETHAN BARRETT","6","2","88b","X30 Pro","4","4","","","18.312","0.78","10","492.907","3","46.2","58.442","54.777","7.5","0","0"
"NOAH GREY","7","3","324x","X30 Pro","3","3","","","19.813","2.281","10","494.408","2","46.38","58.215","54.611","7.5","0","0"
"JESSE GUTIERREZ","8","4","126k","X30 Pro","5","5","","","21.531","3.999","10","496.126","2","46.554","57.997","54.422","7.5","0","0"
"WORAWONG KOMARAKUL","9","5","14y","X30 Pro","2","2","","","DNF","6 Laps","4","215.531","2","46.408","58.18","50.109","3.0","0","0"
"JOHN CROW","10","1","31c","X175 Masters","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","390"
