"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","05. X30 Novice / Intermediate / Masters","1073746515","Main","Race","2017-06-18 22:21:00 UTC","2017-06-18 22:36:14 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KYLE BABIDA","1","1","909k","X30 Intermediate","4","4","","","","0","18","862.624","13","46.819","57.669","56.34","13.5","0","0"
"BRENDON CRAMER","2","2","240c","X30 Intermediate","2","2","","","1.900","1.9","18","864.524","12","46.918","57.547","56.216","13.5","0","0"
"ERIC SLIVKOFF","3","3","052x","X30 Intermediate","3","3","","","11.525","11.525","18","874.149","4","47.3","57.082","55.597","13.5","0","0"
"LAURAN ADAMS","4","1","077x","X30 Novice","7","1","","","12.167","0","18","874.791","4","47.2","57.203","55.556","13.5","0","255"
"MATIAS LOPEZ","5","4","7","X30 Intermediate","6","6","","","17.951","17.951","18","880.575","2","47.455","56.896","55.191","13.5","0","0"
"DEREK MARTIN","6","5","340d","X30 Intermediate","14","9","","","20.269","20.269","18","882.893","3","47.38","56.986","55.046","13.5","0","0"
"ANDRES HIDALGO","7","6","18","X30 Intermediate","5","5","","","21.824","21.824","18","884.448","2","47.511","56.829","54.95","13.5","0","0"
"JONATHAN SILVA","8","1","55k","X30 Masters","8","1","","","22.819","0","18","885.443","2","47.804","56.481","54.888","13.5","0","405"
"MICHEL MANNING","9","7","23c","X30 Intermediate","15","10","","","29.217","29.217","18","891.841","3","47.588","56.737","54.494","13.5","0","0"
"JARED PATTERSON","10","8","113c","X30 Intermediate","10","8","","","40.796","40.796","18","903.42","8","48.335","55.86","53.796","13.5","0","0"
"IAN BLAND","11","2","219x","X30 Novice","17","3","","","45.341","33.174","18","907.965","16","48.261","55.946","53.526","13.5","0","255"
"STEVE MARTIN","12","2","74c","X30 Masters","11","2","","","1 Lap","4.622","17","890.065","2","49.354","54.707","51.569","12.75","0","405"
"BRENDEN DELORTO","13","9","79b","X30 Intermediate","1","1","","","DNF","9 Laps","9","441.045","8","46.957","57.499","55.096","6.75","0","0"
"DOUGLAS MYERS","14","3","48c","X30 Masters","16","4","","","DNF","16 Laps","2","132.927","2","54.438","49.598","40.624","1.5","0","405"
"CHUCK SANFORD","15","4","11c","X30 Masters","13","3","","","DNF","17 Laps","1","68.372","1","51.908","52.015","39.49","0.75","0","405"
" Robert  Alon","16","10","14","X30 Intermediate","9","7","","","DNF","18 Laps","0","16.302","0","0.0","0.0","0.0","0.0","0"
"TROY JONES","17","3","513","X30 Novice","12","2","","","DNF","18 Laps","0","16.651","0","0.0","0.0","0.0","0.0","0","255"
"LLOYD MACK","18","5","141","X30 Masters","18","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
