"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","09. Micro Swift","1073746500","Warm-up","Practice","2017-06-18 15:56:00 UTC","2017-06-18 16:03:02 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ENZO DELIGNY","1","1","17c","Micro Swift","7","","","","","0","8","368.533","5","51.67","52.255","58.611","6.0","0","225"
"PARKER DELONG","2","2","19b","Micro Swift","5","","","","0.108","0.54","8","369.073","8","51.778","52.146","58.525","6.0","0","225"
"LOGAN TOKE","3","3","57c","Micro Swift","1","","","","0.126","0 Laps","8","364.258","3","51.796","52.128","59.299","6.0","0","225"
"DANE IDELSON","4","4","20c","Micro Swift","4","","","","0.174","0.302","8","368.835","4","51.844","52.079","58.563","6.0","0","225"
"AUSTIN MANKA","5","5","43c","Micro Swift","2","","","","0.449","0.263","8","368.796","3","52.119","51.805","58.569","6.0","0","225"
"AJ ZARCONE","6","6","13y","Micro Swift","3","","","","0.871","2.996","8","371.529","4","52.541","51.388","58.138","6.0","0","225"
"DRAKE CARDEY","7","7","59c","Micro Swift","9","","","","0.873","9.419","8","377.952","3","52.543","51.386","57.15","6.0","0","225"
"LOGAN AINSWORTH","8","8","95c","Micro Swift","6","","","","1.003","6.34","8","374.873","2","52.673","51.26","57.62","6.0","0","225"
"KANE MARTIN","9","9","99c","Micro Swift","11","","","","1.189","15.539","8","384.072","6","52.859","51.079","56.239","6.0","0","225"
"ALEX ESTES","10","10","199c","Micro Swift","8","","","","1.521","11.311","8","379.844","7","53.191","50.76","56.865","6.0","0","225"
"MAX REPOLUST","11","11","208","Micro Swift","12","","","","1.715","28.132","8","396.665","4","53.385","50.576","54.454","6.0","0","225"
"QUINTESSA ROWLAND","12","12","099y","Micro Swift","10","","","","4.439","37.4","8","405.933","7","56.109","48.121","53.211","6.0","0","225"
