"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","04. Open 125 / S4  SM / S4 Masters ","1073746508","Warm-up","Practice","2017-06-18 15:07:00 UTC","2017-06-18 15:14:06 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NIKITA LASTOCHKIN","1","1","80c","125 Open","6","2","","","","0","7","368.18","4","45.405","59.465","51.334","5.25","0","395"
"SLAVA PRIKHODKO","2","2","46","125 Open","2","1","","","0.203","1 Lap","6","320.657","5","45.608","59.2","50.521","4.5","0","395"
"KALVIN CHEN","3","1","56c","S4 - Super Master","1","1","","","0.435","0","7","369.704","6","45.84","58.901","51.122","5.25","0","415"
"ZOLI SULE","4","1","357y","S4 - Master","3","1","","","1.107","0","7","374.7","4","46.512","58.05","50.44","5.25","0","405"
"ADRIAN YONG","5","2","525x","S4 - Master","9","3","","","1.333","7.064","7","381.764","7","46.738","57.769","49.507","5.25","0","405"
"JOHN CROW","6","3","31x","S4 - Master","4","2","","","1.367","3 Laps","4","235.312","4","46.772","57.727","45.897","3.0","0","405"
"JAVIER COLOMBO","7","4","169c","S4 - Master","13","5","","","1.443","17.479","7","392.179","5","46.848","57.633","48.192","5.25","0","405"
"WARREN KINDBERG","8","2","36c","S4 - Super Master","11","5","","","2.273","1 Lap","6","344.875","4","47.678","56.63","46.974","4.5","0","415"
"LARRY HAYASHIGAWA","9","3","641","S4 - Super Master","7","3","","","2.327","15.134","7","384.838","6","47.732","56.566","49.112","5.25","0","415"
"CARL LEWIS","10","4","80c","S4 - Super Master","5","2","","","2.363","16.358","7","386.062","4","47.768","56.523","48.956","5.25","0","415"
"JEFF BOWLES","11","5","396c","S4 - Super Master","12","6","","","4.429","41.454","7","411.158","4","49.834","54.18","45.968","5.25","0","415"
"EDWARD MANTINI","12","6","72","S4 - Super Master","8","4","","","5.090","38.096","7","407.8","6","50.495","53.471","46.346","5.25","0","415"
"MIKE GIEM","13","7","225x","S4 - Super Master","14","7","","","5.377","40.937","6","410.641","4","50.782","53.168","39.451","4.5","0","415"
"CHRIS MUECKE","14","5","160y","S4 - Master","10","4","","","5.413","36.176","7","410.876","2","50.818","53.131","45.999","5.25","0","405"
"KEN MANNING","15","8","23x","S4 - Super Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"GIANFRANCO CASADEI","16","6","48c","S4 - Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
