"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","04. Open 125 / S4  SM / S4 Masters ","1073746509","Qualifying","Qualifying","2017-06-18 16:27:00 UTC","2017-06-18 16:33:28 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","2","2","","","","0","5","216.838","5","44.973","60.036","62.258","3.75","0","395"
"NIKITA LASTOCHKIN","2","2","80c","125 Open","1","1","","","0.131","47.218","6","264.056","3","45.104","59.862","61.351","4.5","0","395"
"ADRIAN YONG","3","1","525x","S4 - Master","5","2","","","0.572","0","5","225.786","4","45.545","59.282","59.791","3.75","0","405"
"JOHN CROW","4","2","31x","S4 - Master","6","3","","","0.631","1 Lap","4","212.981","4","45.604","59.205","50.709","3.0","0","405"
"KALVIN CHEN","5","1","56c","S4 - Super Master","3","1","","","0.656","0","6","272.572","3","45.629","59.173","59.434","4.5","0","415"
"ZOLI SULE","6","3","357y","S4 - Master","4","1","","","0.727","0 Laps","5","225.401","3","45.7","59.081","59.893","3.75","0","405"
"JAVIER COLOMBO","7","4","169c","S4 - Master","7","4","","","0.854","1.184","5","226.97","3","45.827","58.917","59.479","3.75","0","405"
"WARREN KINDBERG","8","2","36c","S4 - Super Master","8","2","","","0.862","1 Lap","5","227.116","3","45.835","58.907","59.441","3.75","0","415"
"LARRY HAYASHIGAWA","9","3","641","S4 - Super Master","9","3","","","1.559","1 Lap","5","231.52","3","46.532","58.025","58.31","3.75","0","415"
"CARL LEWIS","10","4","80c","S4 - Super Master","10","4","","","2.390","59.297","7","331.869","3","47.363","57.007","56.95","5.25","0","415"
"MIKE GIEM","11","5","225x","S4 - Super Master","13","7","","","4.160","26.699","6","299.271","6","49.133","54.953","54.132","4.5","0","415"
"JEFF BOWLES","12","6","396c","S4 - Super Master","11","5","","","4.230","1:32.439","7","365.011","3","49.203","54.875","51.779","5.25","0","415"
"EDWARD MANTINI","13","7","72","S4 - Super Master","12","6","","","4.365","25.433","6","298.005","3","49.338","54.725","54.362","4.5","0","415"
"CHRIS MUECKE","14","5","160y","S4 - Master","14","5","","","4.520","19.004","5","244.79","4","49.493","54.553","55.149","3.75","0","405"
"KEN MANNING","15","8","23x","S4 - Super Master","15","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"GIANFRANCO CASADEI","16","6","48c","S4 - Master","16","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
