"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","03. Honda Kid Kart Expert / Novice","1073746479","Main","Race","2017-06-18 21:43:00 UTC","2017-06-18 21:57:58 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAGAN KAMINSKI","1","1","34","Honda Kid Kart Novice","2","1","","","","0","10","729.504","3","67.472","40.017","37.011","7.5","0","0"
"BRAYDEN WELTER","2","1","65","Honda Kid Kart Expert","3","2","","","2.724","0","10","732.228","2","66.337","40.701","36.874","7.5","0","0"
"JOHN ANTONINO","3","2","44","Honda Kid Kart Expert","1","1","","","3.560","0.836","10","733.064","2","67.415","40.05","36.832","7.5","0","0"
"TRULY ADAMS","4","3","10","Honda Kid Kart Expert","6","5","","","16.485","13.761","10","745.989","3","67.44","40.036","36.194","7.5","0","0"
"ROCKY MORAN","5","4","71","Honda Kid Kart Expert","4","3","","","16.502","13.778","10","746.006","2","68.029","39.689","36.193","7.5","0","0"
"CHAD REED","6","5","2","Honda Kid Kart Expert","5","4","","","30.286","27.562","10","759.79","3","69.854","38.652","35.536","7.5","0","0"
"RAYCE WELTER","7","2","56","Honda Kid Kart Novice","8","3","","","1 Lap","4.231","9","733.735","3","72.586","37.197","33.118","6.75","0","0"
"TRISTAN MURPHY","8","3","11","Honda Kid Kart Novice","7","2","","","1 Lap","4.906","9","734.41","6","70.898","38.083","33.088","6.75","0","0"
"ASHER HORNE","9","4","96","Honda Kid Kart Novice","9","4","","","1 Lap","17.696","9","747.2","3","72.236","37.377","32.521","6.75","0","0"
"WYATT REED","10","5","24","Honda Kid Kart Novice","10","5","","","1 Lap","1:03.047","9","792.551","7","81.072","33.304","30.66","6.75","0","0"
