"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","08. Mini Swift","1073746498","Heat","Race","2017-06-18 20:24:00 UTC","2017-06-18 20:33:59 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","88x","Mini Swift","1","1","","","","0","10","562.732","5","50.346","53.629","47.98","7.5","0","245"
"COLE MORGAN","2","2","066x","Mini Swift","3","3","","","0.446","0.446","10","563.178","10","50.89","53.056","47.942","7.5","0","245"
"ADEN DODGE","3","3","11x","Mini Swift","8","8","","","1.147","1.147","10","563.879","4","50.926","53.018","47.883","7.5","0","245"
"KASEY GILLIS","4","4","911c","Mini Swift","4","4","","","1.675","1.675","10","564.407","4","51.031","52.909","47.838","7.5","0","245"
"JESUS VASQUEZ JR.","5","5","77c","Mini Swift","2","2","","","2.189","2.189","10","564.921","3","50.962","52.981","47.794","7.5","0","245"
"DANIEL INZUNZA","6","6","154c","Mini Swift","18","18","","","3.856","3.856","10","566.588","8","50.83","53.118","47.654","7.5","0","245"
"STEVEN GRAFTON","7","7","13c","Mini Swift","5","5","","","4.439","4.439","10","567.171","5","51.202","52.732","47.605","7.5","0","245"
"CHANCE GIBSON","8","8","777x","Mini Swift","11","11","","","8.458","8.458","10","571.19","5","51.169","52.766","47.27","7.5","0","245"
"COOPER HICKS","9","9","181","Mini Swift","7","7","","","8.494","8.494","10","571.226","8","51.362","52.568","47.267","7.5","0","245"
"MATHIAS COITO","10","10","22c","Mini Swift","12","12","","","8.850","8.85","10","571.582","5","51.184","52.751","47.237","7.5","0","245"
"JACK JEFFERS","11","11","144t","Mini Swift","13","13","","","9.750","9.75","10","572.482","9","51.493","52.434","47.163","7.5","0","245"
"BLAKE NASH","12","12","14c","Mini Swift","9","9","","","11.163","11.163","10","573.895","4","51.565","52.361","47.047","7.5","0","245"
"GAVEN PEREZ","13","13","032x","Mini Swift","14","14","","","11.243","11.243","10","573.975","4","51.629","52.296","47.04","7.5","0","245"
"FRANKIE MOSSMAN","14","14","42c","Mini Swift","10","10","","","13.317","13.317","10","576.049","8","51.653","52.272","46.871","7.5","0","245"
"ANSEL BALDOVIN","15","15","06c","Mini Swift","15","15","","","25.027","25.027","10","587.759","7","52.974","50.968","45.937","7.5","0","245"
"AJ MATHESON","16","16","31c","Mini Swift","6","6","","","DNF","4 Laps","6","365.57","4","51.553","52.373","44.314","4.5","0","245"
"JACK JEFFERS","17","17","144t","Mini Swift","17","17","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"AYDEN AQUINO","18","18","010","Mini Swift","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
