"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","01. X175 Pro / X175 Masters/ X30 Pro","1073746532","Main X30 Pro","Race","2017-06-18 20:45:00 UTC","2017-06-18 20:59:17 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHANDLER CAMPBELL","1","1","79c","X175 Pro","1","","","","","0","18","820.868","16","45.296","59.608","59.206","13.5","0","360"
"BILLY MUSGRAVE","2","2","322","X175 Pro","2","","","","0.429","0.429","18","821.297","15","45.285","59.622","59.175","13.5","0","360"
"HENRY MORSE","3","3","14","X175 Pro","3","","","","0.795","0.795","18","821.663","16","45.153","59.797","59.148","13.5","0","360"
"JOHN CROW","4","1","31c","X175 Masters","4","","","","13.269","0","18","834.137","10","45.805","58.946","58.264","13.5","0","390"
"BRENNON VIERA","5","4","777","X175 Pro","5","","","","13.735","13.735","18","834.603","17","45.777","58.982","58.231","13.5","0","360"
"COLBY DUBATO","6","1","115y","X30 Pro","1","1","","","19.466","0","18","840.334","10","46.28","58.341","57.834","13.5","0","0"
"WORAWONG KOMARAKUL","7","2","14y","X30 Pro","5","5","","","23.246","3.78","18","844.114","17","46.407","58.181","57.575","13.5","0","0"
"ETHAN BARRETT","8","3","88b","X30 Pro","2","2","","","25.499","6.033","18","846.367","12","46.526","58.032","57.422","13.5","0","0"
"NOAH GREY","9","4","324x","X30 Pro","3","3","","","29.014","9.548","18","849.882","7","46.452","58.125","57.184","13.5","0","0"
"JESSE GUTIERREZ","10","5","126k","X30 Pro","4","4","","","29.709","10.243","18","850.577","17","46.59","57.952","57.138","13.5","0","0"
