"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","09. Micro Swift","1073746503","Main","Race","2017-06-18 23:37:00 UTC","2017-06-18 23:55:14 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","19b","Micro Swift","1","1","","","","0","18","1028.707","9","51.64","52.285","47.244","13.5","0","225"
"LOGAN TOKE","2","2","57c","Micro Swift","2","2","","","0.186","0.186","18","1028.893","7","51.709","52.215","47.235","13.5","0","225"
"DANE IDELSON","3","3","20c","Micro Swift","3","3","","","0.239","0.239","18","1028.946","11","51.458","52.47","47.233","13.5","0","225"
"AJ ZARCONE","4","4","13y","Micro Swift","5","5","","","5.890","5.89","18","1034.597","7","51.864","52.059","46.975","13.5","0","225"
"ENZO DELIGNY","5","5","17c","Micro Swift","4","4","","","11.442","11.442","18","1040.149","3","52.395","51.532","46.724","13.5","0","225"
"AUSTIN MANKA","6","6","43c","Micro Swift","12","12","","","12.073","12.073","18","1040.78","6","52.275","51.65","46.696","13.5","0","225"
"LOGAN AINSWORTH","7","7","95c","Micro Swift","6","6","","","22.284","22.284","18","1050.991","12","52.756","51.179","46.242","13.5","0","225"
"DRAKE CARDEY","8","8","59c","Micro Swift","10","10","","","27.037","27.037","18","1055.744","3","52.824","51.113","46.034","13.5","0","225"
"ALEX ESTES","9","9","199c","Micro Swift","7","7","","","28.007","28.007","18","1056.714","3","52.742","51.193","45.992","13.5","0","225"
"KANE MARTIN","10","10","99c","Micro Swift","8","8","","","29.799","29.799","18","1058.506","4","53.19","50.761","45.914","13.5","0","225"
"MAX REPOLUST","11","11","208","Micro Swift","9","9","","","31.883","31.883","18","1060.59","10","53.124","50.824","45.824","13.5","0","225"
"QUINTESSA ROWLAND","12","12","099y","Micro Swift","11","11","","","1 Lap","13.935","17","1042.642","4","55.023","49.07","44.023","12.75","0","225"
