"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","07. LO206 Novice / Senior / Masters","1073746493","Qualifying","Qualifying","2017-06-18 17:02:00 UTC","2017-06-18 17:09:31 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOEY PAONESSA","1","1","31","LO 206 Senior","4","4","","","","0","6","388.151","2","53.831","50.157","41.736","4.5","0","0"
"JAKE HOOD","2","2","117","LO 206 Senior","6","6","","","0.057","0 Laps","6","378.514","2","53.888","50.104","42.799","4.5","0","0"
"JOHN CROW","3","1","17x","LO 206 Masters","7","1","","","0.064","0","6","378.41","2","53.895","50.097","42.811","4.5","0","0"
"JARED CAYLOR","4","3","88","LO 206 Senior","2","2","","","0.198","0 Laps","6","385.09","6","54.029","49.973","42.068","4.5","0","0"
"MATT JOHNSON","5","4","3x","LO 206 Senior","5","5","","","0.271","3 Laps","3","234.512","2","54.102","49.906","34.54","2.25","0","0"
"ALYSSA YAUNEY","6","5","22","LO 206 Senior","3","3","","","0.320","0 Laps","6","378.603","2","54.151","49.861","42.789","4.5","0","0"
"HENRY MORSE","7","6","14","LO 206 Senior","1","1","","","0.375","0 Laps","6","384.66","5","54.206","49.81","42.115","4.5","0","0"
"CHUCK SANFORD","8","2","11c","LO 206 Masters","10","3","","","0.875","5.382","6","383.792","1","54.706","49.355","42.21","4.5","0","0"
"TRAVIS IRVING","9","3","52c","LO 206 Masters","9","2","","","1.092","4.627","6","383.037","4","54.923","49.16","42.294","4.5","0","0"
"GRAHAM WERLE","10","7","23","LO 206 Senior","11","8","","","1.596","8.891","6","397.042","5","55.427","48.713","40.802","4.5","0","0"
"ZACHARY JO","11","8","21","LO 206 Senior","8","7","","","1.866","3.14","6","391.291","1","55.697","48.477","41.401","4.5","0","0"
"TROY JONES","12","1","513","LO 206 Novice","12","1","","","2.805","0","6","397.047","5","56.636","47.673","40.801","4.5","0","365"
"STEVEN CAMPBELL","13","4","60","LO 206 Masters","13","4","","","3.355","1 Lap","5","346.877","4","57.186","47.214","38.919","3.75","0","0"
"TONI DISALVO","14","5","146k","LO 206 Masters","14","5","","","9.937","16.859","5","395.269","3","63.768","42.341","34.154","3.75","0","0"
"TONY CHEN","15","9","34r","LO 206 Senior","15","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
