"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","X30 Jr. Novice / Jr. Expert","1073746488","Warm-up","Practice","2017-06-18 15:35:00 UTC","2017-06-18 15:42:15 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLIN QUEEN","1","1","062c","X30 Jr. Expert","3","","","","","0","9","399.746","8","45.619","59.186","60.789","6.75","0","360"
"ALAN TANG","2","2","112c","X30 Jr. Expert","4","","","","0.186","3.727","9","403.473","9","45.805","58.946","60.227","6.75","0","360"
"Carson Mallett","3","1","204c","X30 Jr. Novice","8","","","","0.289","0","9","403.897","9","45.908","58.813","60.164","6.75","0"
"JOSEPH DANIELE","4","3","25c","X30 Jr. Expert","5","","","","0.330","0 Laps","9","399.584","6","45.949","58.761","60.813","6.75","0","360"
"MARCUS RODRIGUEZ","5","4","90c","X30 Jr. Expert","6","","","","0.356","2.047","9","401.793","5","45.975","58.728","60.479","6.75","0","360"
"TREY BROWN","6","5","28b","X30 Jr. Expert","14","","","","0.407","1 Lap","8","365.348","5","46.026","58.662","59.122","6.0","0","360"
"DAKOTA TATE","7","6","14c","X30 Jr. Expert","16","","","","0.471","1 Lap","8","368.262","8","46.09","58.581","58.654","6.0","0","360"
"JACOB HUDSON","8","7","53z","X30 Jr. Expert","18","","","","0.483","1 Lap","8","375.082","4","46.102","58.566","57.587","6.0","0","360"
"JACOB YESNICK","9","8","150c","X30 Jr. Expert","1","","","","0.490","0 Laps","9","399.313","5","46.109","58.557","60.855","6.75","0","360"
"ALEX SIRAGUSA","10","9","34c","X30 Jr. Expert","17","","","","0.625","1 Lap","8","374.919","4","46.244","58.386","57.612","6.0","0","360"
"JOEY BRIENZA","11","10","05d","X30 Jr. Expert","15","","","","0.634","1 Lap","8","367.393","3","46.253","58.375","58.793","6.0","0","360"
"ETHAN HO","12","2","268","X30 Jr. Novice","10","","","","0.876","1 Lap","8","361.929","8","46.495","58.071","59.68","6.0","0","320"
"BRYCE STEVENS","13","11","005x","X30 Jr. Expert","2","","","","0.920","4.88","9","404.626","4","46.539","58.016","60.055","6.75","0","360"
"LANIE BENJAMIN","14","3","77c","X30 Jr. Novice","9","","","","1.136","1 Lap","8","363.495","6","46.755","57.748","59.423","6.0","0","320"
"CASH BAXLEY","15","4","018b","X30 Jr. Novice","12","","","","1.176","1 Lap","8","366.957","7","46.795","57.698","58.862","6.0","0","320"
"BENTLEY ADAMS","16","5","331b","X30 Jr. Novice","13","","","","1.426","1 Lap","8","369.577","7","47.045","57.392","58.445","6.0","0","320"
"","17","1","24c","","7","","","","1.527","0","8","363.707","5","47.146","57.269","59.388","6.0","0"
"NATHAN MARTIN","18","12","205d","X30 Jr. Expert","19","","","","2.137","2 Laps","7","360.468","4","47.756","56.537","52.432","5.25","0","360"
"AIDEN ROWLAND","19","6","24y","X30 Jr. Novice","11","","","","2.657","1 Lap","8","376.819","8","48.276","55.928","57.322","6.0","0","320"
