"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","02. S1 / S2 / S3/ S5","1073746517","Heat","Race","2017-06-18 19:19:00 UTC","2017-06-18 19:28:03 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","1","1","","","","0","10","493.201","2","44.872","60.171","54.744","7.5","0","385"
"MATIAS PODBOJ","2","2","88c","S1 - Pro","3","2","","","2.605","2.605","10","495.806","3","45.087","59.884","54.457","7.5","0","385"
"JOSH EARLY","3","1","7x","S2 - Semi-Pro","2","1","","","3.921","0","10","497.122","2","45.027","59.964","54.313","7.5","0","385"
"ROBERT HECK","4","2","12","S2 - Semi-Pro","4","2","","","4.085","0.164","10","497.286","4","45.151","59.799","54.295","7.5","0","ADT"
"VIVEK TANDON","5","3","17c","S2 - Semi-Pro","6","4","","","5.787","1.866","10","498.988","2","45.432","59.429","54.11","7.5","0","385"
"GARRETT MCKELVIE","6","4","125c","S2 - Semi-Pro","9","6","","","7.319","3.398","10","500.52","4","45.418","59.448","53.944","7.5","0","385"
"","7","1","28c","","8","1","","","8.956","0","10","502.157","3","45.289","59.617","53.768","7.5","0"
"MICHAEL KORODY","8","5","722c","S2 - Semi-Pro","10","7","","","9.584","5.663","10","502.785","3","45.422","59.443","53.701","7.5","0","385"
"KC COOK","9","6","562x","S2 - Semi-Pro","7","5","","","10.195","6.274","10","503.396","3","45.471","59.379","53.636","7.5","0","385"
"BLAKE DUNKLEBERGER","10","1","04c","S3 - Novice","11","1","","","12.743","0","10","505.944","6","45.696","59.086","53.366","7.5","0","395"
"PRESCOTT CAMPBELL","11","2","600","S3 - Novice","12","2","","","14.319","1.576","10","507.52","3","46.08","58.594","53.2","7.5","0","395"
"TYLER DEGRAFF","12","3","719c","S3 - Novice","13","3","","","14.509","1.766","10","507.71","2","46.197","58.445","53.18","7.5","0","395"
"TREVOR SUMNER","13","4","99k","S3 - Novice","15","5","","","23.310","10.567","10","516.511","6","46.912","57.555","52.274","7.5","0","395"
"QUINTIN BINEAU","14","5","117x","S3 - Novice","16","6","","","28.679","15.936","10","521.88","5","46.932","57.53","51.736","7.5","0","395"
"AUSTIN ADZIMA","15","6","137c","S3 - Novice","17","7","","","35.580","22.837","10","528.781","2","47.29","57.095","51.061","7.5","0","395"
"KENT HATADA","16","7","218k","S3 - Novice","14","4","","","45.240","32.497","10","538.441","3","46.053","58.628","50.145","7.5","0","395"
"JOEY PAONESSA","17","8","31","S3 - Novice","19","10","","","1 Lap","1 Lap","9","502.929","2","48.668","55.478","48.317","6.75","0","395"
"JEFF THRALLS","18","9","623","S3 - Novice","18","9","","","1 Lap","1 Lap","9","504.857","1","50.361","53.613","48.132","6.75","0","395"
"David  Roberts","19","10","53","S3 - Novice","17","8","","","DNF","4 Laps","6","336.968","2","47.426","56.931","48.076","4.5","0"
"CARLEE TAYLOR","20","7","82 c","S2 - Semi-Pro","5","3","","","DNF","10 Laps","0","56.602","0","0.0","0.0","0.0","0.0","0","385"
