"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","X30 Jr. Novice / Jr. Expert","1073746491","Main","Race","2017-06-18 23:18:00 UTC","2017-06-18 23:33:05 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","34c","X30 Jr. Expert","2","2","","","","0","18","837.413","17","46.12","58.543","58.036","13.5","0","360"
"COLIN QUEEN","2","2","062c","X30 Jr. Expert","1","1","","","0.040","0.04","18","837.453","17","46.147","58.509","58.033","13.5","0","360"
"JOSEPH DANIELE","3","3","25c","X30 Jr. Expert","5","5","","","0.173","0.173","18","837.586","17","46.145","58.511","58.024","13.5","0","360"
"JACOB HUDSON","4","4","53z","X30 Jr. Expert","4","4","","","0.261","0.261","18","837.674","11","46.163","58.488","58.018","13.5","0","360"
"TREY BROWN","5","5","28b","X30 Jr. Expert","8","8","","","0.351","0.351","18","837.764","16","46.13","58.53","58.012","13.5","0","360"
"ALAN TANG","6","6","112c","X30 Jr. Expert","3","3","","","2.521","2.521","18","839.934","4","46.205","58.435","57.862","13.5","0","360"
"BRYCE STEVENS","7","7","005x","X30 Jr. Expert","11","11","","","4.679","4.679","18","842.092","5","46.301","58.314","57.713","13.5","0","360"
"Carson Mallett","8","1","204c","X30 Jr. Novice","16","1","","","11.572","0","18","848.985","3","46.274","58.348","57.245","13.5","0"
"ETHAN HO","9","2","268","X30 Jr. Novice","18","3","","","12.535","0.963","18","849.948","4","46.459","58.116","57.18","13.5","0","320"
"MARCUS RODRIGUEZ","10","8","90c","X30 Jr. Expert","10","10","","","13.833","13.833","18","851.246","2","46.429","58.153","57.093","13.5","0","360"
"CASH BAXLEY","11","3","018b","X30 Jr. Novice","19","4","","","16.342","4.77","18","853.755","5","46.683","57.837","56.925","13.5","0","320"
"BENTLEY ADAMS","12","4","331b","X30 Jr. Novice","17","2","","","17.727","6.155","18","855.14","5","46.694","57.823","56.833","13.5","0","320"
"NATHAN MARTIN","13","9","205d","X30 Jr. Expert","12","12","","","24.125","24.125","18","861.538","3","46.743","57.763","56.411","13.5","0","360"
"AIDEN ROWLAND","14","5","24y","X30 Jr. Novice","20","5","","","1 Lap","1 Lap","17","841.253","5","48.41","55.774","54.561","12.75","0","320"
"Justice Calabro","15","6","24c","X30 Jr. Novice","22","7","","","DNF","4 Laps","14","668.732","13","46.916","57.55","56.525","10.5","0"
"DAKOTA TATE","16","10","14c","X30 Jr. Expert","9","9","","","DNF","12 Laps","6","299.216","4","46.149","58.506","54.141","4.5","0","360"
"JACOB YESNICK","17","11","150c","X30 Jr. Expert","7","7","","","DNF","13 Laps","5","236.665","4","46.288","58.33","57.043","3.75","0","360"
"LANIE BENJAMIN","18","7","77c","X30 Jr. Novice","21","6","","","DNF","16 Laps","2","107.106","1","48.57","55.59","50.417","1.5","0","320"
"JOEY BRIENZA","19","12","05d","X30 Jr. Expert","6","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
