"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","04. Open 125 / S4  SM / S4 Masters ","1073746511","Main","Race","2017-06-18 22:02:00 UTC","2017-06-18 22:18:01 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","1","1","","","","0","18","875.418","3","45.726","59.047","55.516","13.5","0","395"
"GIANFRANCO CASADEI","2","1","48c","S4 - Master","16","6","","","8.602","0","18","884.02","14","45.937","58.776","54.976","13.5","0","405"
"NIKITA LASTOCHKIN","3","2","80c","125 Open","3","2","","","9.113","9.113","18","884.531","17","46.04","58.645","54.944","13.5","0","395"
"JOHN CROW","4","2","31x","S4 - Master","2","1","","","10.935","2.333","18","886.353","7","46.397","58.193","54.831","13.5","0","405"
"ADRIAN YONG","5","3","525x","S4 - Master","4","2","","","11.299","2.697","18","886.717","17","46.317","58.294","54.809","13.5","0","405"
"KALVIN CHEN","6","1","56c","S4 - Super Master","5","1","","","11.630","0","18","887.048","15","46.172","58.477","54.788","13.5","0","415"
"ZOLI SULE","7","4","357y","S4 - Master","7","3","","","17.894","9.292","18","893.312","16","46.471","58.101","54.404","13.5","0","405"
"JAVIER COLOMBO","8","5","169c","S4 - Master","8","4","","","18.445","9.843","18","893.863","15","46.464","58.11","54.371","13.5","0","405"
"WARREN KINDBERG","9","2","36c","S4 - Super Master","6","2","","","28.775","17.145","18","904.193","2","46.919","57.546","53.75","13.5","0","415"
"CARL LEWIS","10","3","80c","S4 - Super Master","10","4","","","43.188","31.558","18","918.606","2","47.586","56.739","52.906","13.5","0","415"
"MIKE GIEM","11","4","225x","S4 - Super Master","13","7","","","1 Lap","25.835","17","912.883","14","49.805","54.211","50.28","12.75","0","415"
"EDWARD MANTINI","12","5","72","S4 - Super Master","11","5","","","1 Lap","34.25","17","921.298","15","50.37","53.603","49.821","12.75","0","415"
"JEFF BOWLES","13","6","396c","S4 - Super Master","12","6","","","2 Laps","2 Laps","16","875.584","3","50.131","53.859","49.338","12.0","0","415"
"CHRIS MUECKE","14","6","160y","S4 - Master","14","5","","","2 Laps","2 Laps","16","876.562","2","50.323","53.653","49.283","12.0","0","405"
"LARRY HAYASHIGAWA","15","7","641","S4 - Super Master","9","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"KEN MANNING","16","8","23x","S4 - Super Master","15","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
