"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","05. X30 Novice / Intermediate / Masters","1073746512","Warm-up","Practice","2017-06-18 15:14:00 UTC","2017-06-18 15:21:28 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","79b","X30 Intermediate","1","1","","","","0","7","369.955","5","46.565","57.983","51.087","5.25","0","0"
"KYLE BABIDA","2","2","909k","X30 Intermediate","4","4","","","0.050","4.584","7","374.539","7","46.615","57.921","50.462","5.25","0","0"
"","3","1","505","","12","1","","","0.352","0","7","389.234","5","46.917","57.548","48.557","5.25","0"
"BRENDON CRAMER","4","3","240c","X30 Intermediate","2","2","","","0.419","4.419","7","374.374","6","46.984","57.466","50.484","5.25","0","0"
"LAURAN ADAMS","5","1","077x","X30 Novice","6","1","","","0.551","0","7","383.322","6","47.116","57.305","49.306","5.25","0","255"
"ANDRES HIDALGO","6","4","18","X30 Intermediate","3","3","","","0.670","6.213","7","376.168","6","47.235","57.161","50.244","5.25","0","0"
"ERIC SLIVKOFF","7","5","052x","X30 Intermediate","9","6","","","0.732","18.922","7","388.877","7","47.297","57.086","48.601","5.25","0","0"
"MICHEL MANNING","8","6","23c","X30 Intermediate","14","7","","","0.967","30.401","7","400.356","5","47.532","56.804","47.208","5.25","0","0"
"IAN BLAND","9","2","219x","X30 Novice","7","2","","","1.004","8.673","7","391.995","7","47.569","56.76","48.215","5.25","0","255"
"LLOYD MACK","10","1","141","X30 Masters","16","4","","","1.188","0","3","211.398","3","47.753","56.541","38.316","2.25","0","405"
"MATIAS LOPEZ","11","7","7","X30 Intermediate","5","5","","","1.633","5 Laps","2","146.726","2","48.198","56.019","36.803","1.5","0","0"
"STEVE MARTIN","12","2","74c","X30 Masters","8","1","","","1.905","3:03.5","7","394.898","5","48.47","55.705","47.86","5.25","0","405"
"JARED PATTERSON","13","8","113c","X30 Intermediate","15","8","","","2.076","29.242","7","399.197","7","48.641","55.509","47.345","5.25","0","0"
"TROY JONES","14","3","513","X30 Novice","13","3","","","2.392","18.288","7","401.61","7","48.957","55.15","47.061","5.25","0","255"
"CHUCK SANFORD","15","3","11c","X30 Masters","10","2","","","2.537","3:08.815","7","400.213","7","49.102","54.988","47.225","5.25","0","405"
"DOUGLAS MYERS","16","4","48c","X30 Masters","11","3","","","4.259","2:37.659","6","369.057","4","50.824","53.125","43.896","4.5","0","405"
"JONATHAN SILVA","17","5","55k","X30 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
