"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","08. Mini Swift","1073746496","Warmup","Practice","2017-06-18 15:49:00 UTC","2017-06-18 15:55:55 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","88x","Mini Swift","12","13","","","","0","7","370.595","1","50.399","53.572","50.999","5.25","0","245"
"COLE MORGAN","2","2","066x","Mini Swift","7","7","","","0.370","0.439","7","371.034","5","50.769","53.182","50.939","5.25","0","245"
"MATHIAS COITO","3","3","22c","Mini Swift","8","8","","","0.494","3.367","7","373.962","3","50.893","53.052","50.54","5.25","0","245"
"KASEY GILLIS","4","4","911c","Mini Swift","6","6","","","0.510","1.306","7","371.901","5","50.909","53.036","50.82","5.25","0","245"
"DANIEL INZUNZA","5","5","154c","Mini Swift","16","17","","","0.567","20.273","7","390.868","6","50.966","52.976","48.354","5.25","0","245"
"CHANCE GIBSON","6","6","777x","Mini Swift","3","3","","","0.648","0.234","7","370.829","6","51.047","52.892","50.967","5.25","0","245"
"AJ MATHESON","7","7","31c","Mini Swift","2","2","","","0.649","0.339","7","370.934","6","51.048","52.891","50.952","5.25","0","245"
"COOPER HICKS","8","8","181","Mini Swift","5","5","","","0.652","3.17","7","373.765","3","51.051","52.888","50.567","5.25","0","245"
"ADEN DODGE","9","9","11x","Mini Swift","9","9","","","0.665","2.877","7","373.472","3","51.064","52.875","50.606","5.25","0","245"
"JESUS VASQUEZ JR.","10","10","77c","Mini Swift","14","15","","","0.693","13.31","7","383.905","7","51.092","52.846","49.231","5.25","0","245"
"FRANKIE MOSSMAN","11","11","42c","Mini Swift","4","4","","","0.781","3.462","7","374.057","6","51.18","52.755","50.527","5.25","0","245"
"JACK JEFFERS","12","12","144t","Mini Swift","11","11","","","1.003","6.889","7","377.484","7","51.402","52.527","50.068","5.25","0","245"
"STEVEN GRAFTON","13","13","13c","Mini Swift","1","1","","","1.012","0 Laps","7","370.313","4","51.411","52.518","51.038","5.25","0","245"
"BLAKE NASH","14","14","14c","Mini Swift","15","16","","","1.140","20.345","7","390.94","2","51.539","52.388","48.345","5.25","0","245"
"GAVEN PEREZ","15","15","032x","Mini Swift","10","10","","","1.840","12.292","7","382.887","5","52.239","51.686","49.362","5.25","0","245"
"ANSEL BALDOVIN","16","16","06c","Mini Swift","13","14","","","2.963","29.045","7","399.64","2","53.362","50.598","47.293","5.25","0","245"
"AYDEN AQUINO","17","17","010","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"JACK JEFFERS","18","18","144t","Mini Swift","11","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
