"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","02. S1 / S2 / S3/ S5","1073746518","Main","Race","2017-06-18 21:14:00 UTC","2017-06-18 21:30:13 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","1","1","","","","0","18","894.804","3","45.054","59.928","54.314","13.5","0","385"
"MATIAS PODBOJ","2","2","88c","S1 - Pro","2","2","","","4.057","4.057","18","898.861","14","45.292","59.613","54.068","13.5","0","385"
"JOSH EARLY","3","1","7x","S2 - Semi-Pro","3","1","","","8.667","0","18","903.471","4","45.542","59.286","53.793","13.5","0","385"
"ROBERT HECK","4","2","12","S2 - Semi-Pro","4","2","","","9.663","0.996","18","904.467","2","45.41","59.458","53.733","13.5","0","ADT"
"GARRETT MCKELVIE","5","3","125c","S2 - Semi-Pro","6","4","","","10.824","2.157","18","905.628","3","45.596","59.216","53.664","13.5","0","385"
"VIVEK TANDON","6","4","17c","S2 - Semi-Pro","5","3","","","15.725","7.058","18","910.529","2","45.703","59.077","53.376","13.5","0","385"
"KC COOK","7","5","562x","S2 - Semi-Pro","9","6","","","16.921","8.254","18","911.725","4","45.753","59.013","53.306","13.5","0","385"
"PRESCOTT CAMPBELL","8","1","600","S3 - Novice","11","3","","","21.523","0","18","916.327","15","46.146","58.51","53.038","13.5","0","395"
"KENT HATADA","9","2","218k","S3 - Novice","16","8","","","30.544","9.021","18","925.348","7","46.353","58.249","52.521","13.5","0","395"
"MICHAEL KORODY","10","6","722c","S2 - Semi-Pro","8","5","","","36.012","27.345","18","930.816","3","45.618","59.187","52.212","13.5","0","385"
"TYLER DEGRAFF","11","3","719c","S3 - Novice","12","4","","","36.138","14.615","18","930.942","14","46.177","58.471","52.205","13.5","0","395"
"TREVOR SUMNER","12","4","99k","S3 - Novice","13","5","","","41.458","19.935","18","936.262","10","47.034","57.405","51.909","13.5","0","395"
"BLAKE DUNKLEBERGER","13","5","04c","S3 - Novice","10","2","","","43.441","21.918","18","938.245","18","46.006","58.688","51.799","13.5","0","395"
"AUSTIN ADZIMA","14","6","137c","S3 - Novice","15","7","","","1 Lap","1 Lap","17","897.899","7","47.307","57.074","51.119","12.75","0","395"
"QUINTIN BINEAU","15","7","117x","S3 - Novice","14","6","","","1 Lap","1 Lap","17","903.19","4","47.535","56.8","50.82","12.75","0","395"
"David  Roberts","16","8","53","S3 - Novice","19","11","","","1 Lap","1 Lap","17","913.566","3","47.719","56.581","50.243","12.75","0"
"KEAWN TANDON","17","9","28c","S3 - Novice","7","1","","","1 Lap","21.346","17","937.673","3","45.545","59.282","48.951","12.75","0","320"
"JEFF THRALLS","18","10","623","S3 - Novice","18","10","","","2 Laps","2 Laps","16","898.768","11","49.707","54.318","48.066","12.0","0","395"
"JOEY PAONESSA","19","11","31","S3 - Novice","17","9","","","DNF","10 Laps","8","514.895","2","50.588","53.372","41.95","6.0","0","395"
"CARLEE TAYLOR","20","7","82 c","S2 - Semi-Pro","20","7","","","DNF","18 Laps","0","81.495","0","0.0","0.0","0.0","0.0","0","385"
