"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","08. Mini Swift","1073746497","Qualifying","Qualifying","2017-06-18 17:33:00 UTC","2017-06-18 17:40:06 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","88x","Mini Swift","1","1","","","","0","7","342.409","3","50.291","53.688","55.197","5.25","0","245"
"JESUS VASQUEZ JR.","2","2","77c","Mini Swift","10","10","","","0.377","1:01.927","8","404.336","6","50.668","53.288","53.421","6.0","0","245"
"COLE MORGAN","3","3","066x","Mini Swift","2","2","","","0.443","51.581","8","393.99","6","50.734","53.219","54.824","6.0","0","245"
"KASEY GILLIS","4","4","911c","Mini Swift","4","4","","","0.465","55.75","8","398.159","2","50.756","53.196","54.25","6.0","0","245"
"STEVEN GRAFTON","5","5","13c","Mini Swift","13","13","","","0.491","55.6","8","398.009","2","50.782","53.168","54.27","6.0","0","245"
"AJ MATHESON","6","6","31c","Mini Swift","7","7","","","0.506","1:03.14","8","405.549","2","50.797","53.153","53.261","6.0","0","245"
"COOPER HICKS","7","7","181","Mini Swift","8","8","","","0.528","58.233","8","400.642","6","50.819","53.13","53.913","6.0","0","245"
"ADEN DODGE","8","8","11x","Mini Swift","9","9","","","0.572","1:00.938","8","403.347","3","50.863","53.084","53.552","6.0","0","245"
"BLAKE NASH","9","9","14c","Mini Swift","14","14","","","0.605","1:00.88","8","403.289","2","50.896","53.049","53.56","6.0","0","245"
"FRANKIE MOSSMAN","10","10","42c","Mini Swift","11","11","","","0.616","1:02.255","8","404.664","3","50.907","53.038","53.378","6.0","0","245"
"CHANCE GIBSON","11","11","777x","Mini Swift","6","6","","","0.648","58.18","8","400.589","2","50.939","53.005","53.921","6.0","0","245"
"MATHIAS COITO","12","12","22c","Mini Swift","3","3","","","0.850","59.186","8","401.595","2","51.141","52.795","53.786","6.0","0","245"
"JACK JEFFERS","13","13","144t","Mini Swift","12","12","","","1.196","1:07.176","8","409.585","8","51.487","52.44","52.736","6.0","0","245"
"GAVEN PEREZ","14","14","032x","Mini Swift","15","15","","","1.607","41.214","3","383.623","2","51.898","52.025","21.114","2.25","0","245"
"ANSEL BALDOVIN","15","15","06c","Mini Swift","16","16","","","2.515","32.301","8","374.71","5","52.806","51.131","57.645","6.0","0","245"
"AYDEN AQUINO","16","16","010","Mini Swift","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"JACK JEFFERS","17","17","144t","Mini Swift","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"DANIEL INZUNZA","18","18","154c","Mini Swift","5","5","","","","6 Laps","1","34.472","0","0.0","0.0","78.324","0.75","0","245"
