"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","01. X175 Pro / X175 Masters/ X30 Pro","1073746522","Practice","Practice","2017-06-18 15:21:00 UTC","2017-06-18 15:28:09 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","31c","X175 Masters","6","","","","","0","5","256.821","5","45.752","59.014","52.566","3.75","0","390"
"WORAWONG KOMARAKUL","2","1","14y","X30 Pro","1","","","","0.423","0","8","367.223","5","46.175","58.473","58.82","6.0","0","0"
"ETHAN BARRETT","3","2","88b","X30 Pro","4","","","","0.597","2.154","8","369.377","6","46.349","58.254","58.477","6.0","0","0"
"NOAH GREY","4","3","324x","X30 Pro","3","","","","0.607","2.466","8","369.689","5","46.359","58.241","58.427","6.0","0","0"
"BRENNON VIERA","5","1","777","X175 Pro","7","","","","0.729","0","7","365.705","7","46.481","58.088","51.681","5.25","0","360"
"COLBY DUBATO","6","4","115y","X30 Pro","2","","","","0.752","3.779","8","371.002","5","46.504","58.06","58.221","6.0","0","0"
"JESSE GUTIERREZ","7","5","126k","X30 Pro","5","","","","0.955","4.772","8","371.995","4","46.707","57.807","58.065","6.0","0","0"
"CHANDLER CAMPBELL","8","2","79c","X175 Pro","8","","","","9.843","5 Laps","2","130.875","2","55.595","48.566","41.261","1.5","0","360"
"HENRY MORSE","9","3","14","X175 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"BILLY MUSGRAVE","10","4","322","X175 Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"DEREK MARTIN","11","6","340d","X30 Pro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
