"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","X30 Jr. Novice / Jr. Expert","1073746528","Heat Expert","Race","2017-06-18 20:01:00 UTC","2017-06-18 20:05:09 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLIN QUEEN","1","1","062c","X30 Jr. Expert","1","1","","","","0","5","189.614","4","46.344","58.26","71.197","3.75","0","360"
"ALEX SIRAGUSA","2","2","34c","X30 Jr. Expert","3","3","","","0.694","0.694","5","190.308","3","46.334","58.273","70.938","3.75","0","360"
"ALAN TANG","3","3","112c","X30 Jr. Expert","2","2","","","0.898","0.898","5","190.512","3","46.293","58.324","70.862","3.75","0","360"
"JACOB HUDSON","4","4","53z","X30 Jr. Expert","4","4","","","1.194","1.194","5","190.808","4","46.192","58.452","70.752","3.75","0","360"
"JOSEPH DANIELE","5","5","25c","X30 Jr. Expert","7","7","","","2.013","2.013","5","191.627","4","46.274","58.348","70.449","3.75","0","360"
"JOEY BRIENZA","6","6","05d","X30 Jr. Expert","5","5","","","2.291","2.291","5","191.905","4","46.27","58.353","70.347","3.75","0","360"
"BRYCE STEVENS","7","7","005x","X30 Jr. Expert","10","9","","","2.388","2.388","5","192.002","4","46.34","58.265","70.312","3.75","0","360"
"JACOB YESNICK","8","8","150c","X30 Jr. Expert","8","8","","","2.666","2.666","5","192.28","5","46.183","58.463","70.21","3.75","0","360"
"TREY BROWN","9","9","28b","X30 Jr. Expert","6","6","","","2.920","2.92","5","192.534","5","46.203","58.438","70.117","3.75","0","360"
"DAKOTA TATE","10","10","14c","X30 Jr. Expert","17","12","","","3.229","3.229","5","192.843","5","46.241","58.39","70.005","3.75","0","360"
"MARCUS RODRIGUEZ","11","11","90c","X30 Jr. Expert","14","10","","","5.113","5.113","5","194.727","5","46.892","57.579","69.328","3.75","0","360"
"Carson Mallett","12","1","204c","X30 Jr. Novice","11","2","","","5.203","0","5","194.817","3","46.572","57.975","69.296","3.75","0"
"BENTLEY ADAMS","13","2","331b","X30 Jr. Novice","12","3","","","5.497","0.294","5","195.111","3","46.697","57.82","69.191","3.75","0","320"
"ETHAN HO","14","3","268","X30 Jr. Novice","9","1","","","7.611","2.408","5","197.225","3","46.629","57.904","68.45","3.75","0","320"
"CASH BAXLEY","15","4","018b","X30 Jr. Novice","13","4","","","8.923","3.72","5","198.537","3","47.087","57.341","67.997","3.75","0","320"
"LANIE BENJAMIN","16","5","77c","X30 Jr. Novice","18","6","","","21.665","16.462","5","211.279","3","48.244","55.966","63.897","3.75","0","320"
"AIDEN ROWLAND","17","6","24y","X30 Jr. Novice","19","7","","","22.392","17.189","5","212.006","3","48.463","55.713","63.677","3.75","0","320"
"NATHAN MARTIN","18","12","205d","X30 Jr. Expert","15","11","","","1 Lap","1 Lap","4","149.713","3","46.932","57.53","72.138","3.0","0","360"
"Justice Calabro","19","7","24c","X30 Jr. Novice","16","5","","","1 Lap","1 Lap","4","150.378","3","47.216","57.184","71.819","3.0","0"
