"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","02. S1 / S2 / S3/ S5","1073746523","Warm-up","Practice","2017-06-18 16:03:00 UTC","2017-06-18 16:10:02 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322c","S1 - Pro","19","","","","","0","6","299.295","5","44.553","60.602","54.127","4.5","0","385"
"MATIAS PODBOJ","2","2","88c","S1 - Pro","12","","","","0.310","1:13.857","8","373.152","7","44.863","60.183","57.885","6.0","0","385"
"JOSH EARLY","3","1","7x","S2 - Semi-Pro","3","","","","0.765","0","8","349.102","7","45.318","59.579","61.873","6.0","0","385"
"CARLEE TAYLOR","4","2","82 c","S2 - Semi-Pro","1","","","","0.804","1 Lap","7","302.299","6","45.357","59.528","62.521","5.25","0","385"
"VIVEK TANDON","5","3","17c","S2 - Semi-Pro","14","","","","0.859","32.138","8","381.24","6","45.412","59.456","56.657","6.0","0","385"
"ROBERT HECK","6","4","12","S2 - Semi-Pro","2","","","","0.876","1.29","8","350.392","6","45.429","59.433","61.645","6.0","0","ADT"
"","7","1","28c","","13","","","","0.949","0","8","377.324","6","45.502","59.338","57.245","6.0","0"
"KC COOK","8","5","562x","S2 - Semi-Pro","18","","","","1.067","1 Lap","7","347.514","3","45.62","59.185","54.386","5.25","0","385"
"BLAKE DUNKLEBERGER","9","1","04c","S3 - Novice","7","","","","1.067","0","8","361.064","8","45.62","59.185","59.823","6.0","0","395"
"PRESCOTT CAMPBELL","10","2","600","S3 - Novice","5","","","","1.152","0 Laps","8","359.605","3","45.705","59.074","60.066","6.0","0","395"
"GARRETT MCKELVIE","11","6","125c","S2 - Semi-Pro","4","","","","1.255","7.634","8","356.736","3","45.808","58.942","60.549","6.0","0","385"
"TYLER DEGRAFF","12","3","719c","S3 - Novice","11","","","","1.273","16.123","8","377.187","6","45.826","58.919","57.266","6.0","0","395"
"MICHAEL KORODY","13","7","722c","S2 - Semi-Pro","17","","","","1.359","35.58","8","384.682","5","45.912","58.808","56.15","6.0","0","385"
"KENT HATADA","14","4","218k","S3 - Novice","10","","","","1.893","24.259","8","385.323","8","46.446","58.132","56.057","6.0","0","395"
"TREVOR SUMNER","15","5","99k","S3 - Novice","8","","","","2.491","3 Laps","5","229.557","5","47.044","57.393","58.809","3.75","0","395"
"QUINTIN BINEAU","16","6","117x","S3 - Novice","6","","","","3.052","11.271","8","372.335","6","47.605","56.717","58.012","6.0","0","395"
"AUSTIN ADZIMA","17","7","137c","S3 - Novice","16","","","","4.030","4 Laps","4","205.339","3","48.583","55.575","52.596","3.0","0","395"
"JEFF THRALLS","18","8","623","S3 - Novice","9","","","","5.970","1 Lap","7","352.669","6","50.523","53.441","53.591","5.25","0","395"
"JOEY PAONESSA","19","9","31","S3 - Novice","15","","","","7.628","6 Laps","2","109.239","2","52.181","51.743","49.433","1.5","0","395"
