"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","07. LO206 Novice / Senior / Masters","1073746492","Warm-up","Practice","2017-06-18 15:42:00 UTC","2017-06-18 15:48:57 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","LO 206 Senior","13","8","","","","0","6","384.352","4","53.553","50.417","42.149","4.5","0","0"
"JARED CAYLOR","2","2","88","LO 206 Senior","12","7","","","0.438","2.342","6","386.694","3","53.991","50.008","41.894","4.5","0","0"
"ALYSSA YAUNEY","3","3","22","LO 206 Senior","6","4","","","0.640","0 Laps","6","373.559","3","54.193","49.822","43.367","4.5","0","0"
"JOEY PAONESSA","4","4","31","LO 206 Senior","2","1","","","0.775","0 Laps","6","374.89","2","54.328","49.698","43.213","4.5","0","0"
"MATT JOHNSON","5","5","3x","LO 206 Senior","3","2","","","0.783","0 Laps","6","375.697","2","54.336","49.691","43.12","4.5","0","0"
"JAKE HOOD","6","6","117","LO 206 Senior","4","3","","","0.836","0 Laps","6","374.118","1","54.389","49.642","43.302","4.5","0","0"
"JOHN CROW","7","1","17x","LO 206 Masters","1","1","","","0.978","0","6","376.349","4","54.531","49.513","43.045","4.5","0","0"
"ZACHARY JO","8","7","21","LO 206 Senior","7","5","","","1.543","0 Laps","6","381.935","1","55.096","49.005","42.416","4.5","0","0"
"TRAVIS IRVING","9","2","52c","LO 206 Masters","10","3","","","1.791","10.634","6","386.983","5","55.344","48.786","41.862","4.5","0","0"
"CHUCK SANFORD","10","3","11c","LO 206 Masters","5","2","","","2.519","7.557","6","383.906","5","56.072","48.152","42.198","4.5","0","0"
"GRAHAM WERLE","11","8","23","LO 206 Senior","9","6","","","2.677","10.005","6","394.357","3","56.23","48.017","41.08","4.5","0","0"
"TROY JONES","12","1","513","LO 206 Novice","8","1","","","3.255","0","6","390.201","1","56.808","47.529","41.517","4.5","0","365"
"STEVEN CAMPBELL","13","4","60","LO 206 Masters","11","4","","","4.306","26.225","6","402.574","6","57.859","46.665","40.241","4.5","0","0"
"TONI DISALVO","14","5","146k","LO 206 Masters","14","","","","10.941","20.719","4","397.068","2","64.494","41.864","27.199","3.0","0","0"
"TONY CHEN","15","9","34r","LO 206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
