"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","08. Mini Swift","1073746499","Main","Race","2017-06-18 23:56:00 UTC","2017-06-19 00:11:56 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","88x","Mini Swift","1","1","","","","0","18","920.525","6","50.77","53.181","52.796","13.5","0","245"
"COLE MORGAN","2","2","066x","Mini Swift","2","2","","","4.620","4.62","18","925.145","3","50.9","53.045","52.532","13.5","0","245"
"DANIEL INZUNZA","3","3","154c","Mini Swift","6","6","","","4.938","4.938","18","925.463","10","50.839","53.109","52.514","13.5","0","245"
"COOPER HICKS","4","4","181","Mini Swift","9","9","","","13.374","13.374","18","933.899","3","51.221","52.713","52.04","13.5","0","245"
"STEVEN GRAFTON","5","5","13c","Mini Swift","7","7","","","13.497","13.497","18","934.022","13","51.3","52.632","52.033","13.5","0","245"
"JESUS VASQUEZ JR.","6","6","77c","Mini Swift","5","5","","","14.202","14.202","18","934.727","10","51.249","52.684","51.994","13.5","0","245"
"ADEN DODGE","7","7","11x","Mini Swift","3","3","","","14.593","14.593","18","935.118","13","51.3","52.632","51.972","13.5","0","245"
"KASEY GILLIS","8","8","911c","Mini Swift","4","4","","","18.219","18.219","18","938.744","7","51.489","52.438","51.771","13.5","0","245"
"MATHIAS COITO","9","9","22c","Mini Swift","10","10","","","18.936","18.936","18","939.461","4","51.339","52.592","51.732","13.5","0","245"
"JACK JEFFERS","10","10","144t","Mini Swift","11","11","","","25.003","25.003","18","945.528","2","51.682","52.243","51.4","13.5","0","245"
"BLAKE NASH","11","11","14c","Mini Swift","12","12","","","26.348","26.348","18","946.873","15","51.845","52.078","51.327","13.5","0","245"
"CHANCE GIBSON","12","12","777x","Mini Swift","8","8","","","27.805","27.805","18","948.33","7","51.39","52.539","51.248","13.5","0","245"
"FRANKIE MOSSMAN","13","13","42c","Mini Swift","14","14","","","27.840","27.84","18","948.365","8","51.786","52.138","51.246","13.5","0","245"
"GAVEN PEREZ","14","14","032x","Mini Swift","13","13","","","27.877","27.877","18","948.402","7","51.938","51.985","51.244","13.5","0","245"
"ANSEL BALDOVIN","15","15","06c","Mini Swift","15","15","","","1 Lap","21.159","17","941.684","11","52.914","51.026","48.742","12.75","0","245"
"AJ MATHESON","16","16","31c","Mini Swift","16","16","","","DNF","11 Laps","7","390.028","2","53.948","50.048","48.458","5.25","0","245"
"JACK JEFFERS","17","17","144t","Mini Swift","17","17","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"AYDEN AQUINO","18","18","010","Mini Swift","18","18","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
