"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","09. Micro Swift","1073746502","Heat","Race","2017-06-18 20:13:00 UTC","2017-06-18 20:23:19 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","19b","Micro Swift","3","3","","","","0","10","554.316","3","51.704","52.22","48.709","7.5","0","225"
"LOGAN TOKE","2","2","57c","Micro Swift","1","1","","","0.073","0.073","10","554.389","3","51.7","52.224","48.702","7.5","0","225"
"DANE IDELSON","3","3","20c","Micro Swift","2","2","","","0.216","0.216","10","554.532","3","51.778","52.146","48.69","7.5","0","225"
"ENZO DELIGNY","4","4","17c","Micro Swift","4","4","","","1.102","1.102","10","555.418","2","51.847","52.076","48.612","7.5","0","225"
"AJ ZARCONE","5","5","13y","Micro Swift","7","7","","","1.325","1.325","10","555.641","8","51.653","52.272","48.593","7.5","0","225"
"LOGAN AINSWORTH","6","6","95c","Micro Swift","6","6","","","7.151","7.151","10","561.467","3","52.314","51.611","48.088","7.5","0","225"
"ALEX ESTES","7","7","199c","Micro Swift","8","8","","","11.505","11.505","10","565.821","3","52.684","51.249","47.718","7.5","0","225"
"KANE MARTIN","8","8","99c","Micro Swift","10","10","","","14.286","14.286","10","568.602","8","52.858","51.08","47.485","7.5","0","225"
"MAX REPOLUST","9","9","208","Micro Swift","11","11","","","19.339","19.339","10","573.655","6","53.506","50.462","47.067","7.5","0","225"
"DRAKE CARDEY","10","10","59c","Micro Swift","9","9","","","30.092","30.092","10","584.408","6","52.966","50.976","46.201","7.5","0","225"
"QUINTESSA ROWLAND","11","11","099y","Micro Swift","12","12","","","34.517","34.517","10","588.833","9","54.696","49.364","45.853","7.5","0","225"
"AUSTIN MANKA","12","12","43c","Micro Swift","5","5","","","DNF","1 Lap","9","502.897","4","51.807","52.117","48.32","6.75","0","225"
