"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","03. Honda Kid Kart Expert / Novice","1073746478","Heat","Race","2017-06-18 17:50:00 UTC","2017-06-18 18:00:01 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","44","Honda Kid Kart Expert","2","2","","","","0","8","535.338","2","65.113","41.466","40.348","6.0","0","0"
"KEAGAN KAMINSKI","2","1","34","Honda Kid Kart Novice","6","1","","","10.132","0","8","545.47","2","65.56","41.184","39.599","6.0","0","0"
"BRAYDEN WELTER","3","2","65","Honda Kid Kart Expert","1","1","","","10.736","10.736","8","546.074","7","65.031","41.519","39.555","6.0","0","0"
"ROCKY MORAN","4","3","71","Honda Kid Kart Expert","3","3","","","11.802","11.802","8","547.14","2","66.351","40.693","39.478","6.0","0","0"
"CHAD REED","5","4","2","Honda Kid Kart Expert","5","5","","","12.395","12.395","8","547.733","6","66.046","40.881","39.435","6.0","0","0"
"TRULY ADAMS","6","5","10","Honda Kid Kart Expert","4","4","","","15.955","15.955","8","551.293","6","66.251","40.754","39.181","6.0","0","0"
"TRISTAN MURPHY","7","2","11","Honda Kid Kart Novice","8","3","","","44.453","34.321","8","579.791","4","69.079","39.086","37.255","6.0","0","0"
"RAYCE WELTER","8","3","56","Honda Kid Kart Novice","9","4","","","58.077","47.945","8","593.415","3","71.805","37.602","36.399","6.0","0","0"
"ASHER HORNE","9","4","96","Honda Kid Kart Novice","7","2","","","1:01.706","51.574","8","597.044","4","69.271","38.977","36.178","6.0","0","0"
"WYATT REED","10","5","24","Honda Kid Kart Novice","10","5","","","1:02.017","51.885","8","597.355","5","71.033","38.011","36.159","6.0","0","0"
