"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","07. LO206 Novice / Senior / Masters","1073746495","Main","Race","2017-06-18 22:59:00 UTC","2017-06-18 23:15:28 UTC","PROVISIONAL","16","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATT JOHNSON","1","1","3x","LO 206 Senior","3","3","","","","0","16","849.703","10","54.696","49.364","50.841","12.0","0","0"
"HENRY MORSE","2","2","14","LO 206 Senior","5","5","","","0.207","0.207","16","849.91","10","54.651","49.404","50.829","12.0","0","0"
"ALYSSA YAUNEY","3","3","22","LO 206 Senior","1","1","","","0.246","0.246","16","849.949","6","54.752","49.313","50.827","12.0","0","0"
"JOEY PAONESSA","4","4","31","LO 206 Senior","4","4","","","1.528","1.528","16","851.231","14","54.607","49.444","50.75","12.0","0","0"
"JARED CAYLOR","5","5","88","LO 206 Senior","6","6","","","1.619","1.619","16","851.322","11","54.612","49.44","50.745","12.0","0","0"
"JAKE HOOD","6","6","117","LO 206 Senior","2","2","","","3.479","3.479","16","853.182","8","54.995","49.095","50.634","12.0","0","0"
"CHUCK SANFORD","7","1","11c","LO 206 Masters","8","2","","","16.516","0","16","866.219","12","55.432","48.708","49.872","12.0","0","0"
"TRAVIS IRVING","8","2","52c","LO 206 Masters","13","5","","","16.865","0.349","16","866.568","12","55.429","48.711","49.852","12.0","0","0"
"TROY JONES","9","1","513","LO 206 Novice","9","1","","","22.450","0","16","872.153","11","55.927","48.277","49.533","12.0","0","365"
"STEVEN CAMPBELL","10","3","60","LO 206 Masters","11","3","","","42.726","26.21","16","892.429","15","56.976","47.388","48.407","12.0","0","0"
"ZACHARY JO","11","7","21","LO 206 Senior","15","9","","","DNF","2 Laps","14","778.08","4","57.348","47.081","48.581","10.5","0","0"
"TONI DISALVO","12","4","146k","LO 206 Masters","12","4","","","2 Laps","8.52","14","874.739","13","61.813","43.68","43.213","10.5","0","0"
"JOHN CROW","13","5","17x","LO 206 Masters","7","1","","","DNF","12 Laps","4","192.468","3","56.221","48.025","56.113","3.0","0","0"
"GRAHAM WERLE","14","8","23","LO 206 Senior","10","7","","","DNF","12 Laps","4","194.963","4","56.072","48.152","55.395","3.0","0","0"
"TONY CHEN","15","9","34r","LO 206 Senior","14","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
