"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","09. Micro Swift","1073746501","Qualifying","Qualifying","2017-06-18 17:26:00 UTC","2017-06-18 17:32:51 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","3","3","","","","0","7","395.691","3","51.117","52.82","47.765","5.25","0","225"
"DANE IDELSON","2","2","20c","Micro Swift","4","4","","","0.232","5.361","7","401.052","3","51.349","52.581","47.126","5.25","0","225"
"PARKER DELONG","3","3","19b","Micro Swift","2","2","","","0.406","0.279","7","395.97","1","51.523","52.404","47.731","5.25","0","225"
"ENZO DELIGNY","4","4","17c","Micro Swift","1","1","","","0.720","1.637","7","397.328","2","51.837","52.086","47.568","5.25","0","225"
"AUSTIN MANKA","5","5","43c","Micro Swift","5","5","","","0.763","1 Lap","6","369.916","4","51.88","52.043","43.794","4.5","0","225"
"LOGAN AINSWORTH","6","6","95c","Micro Swift","8","8","","","0.995","1 Lap","6","369.846","5","52.112","51.811","43.802","4.5","0","225"
"AJ ZARCONE","7","7","13y","Micro Swift","6","6","","","1.016","14.465","7","410.156","3","52.133","51.791","46.08","5.25","0","225"
"ALEX ESTES","8","8","199c","Micro Swift","10","10","","","1.239","1 Lap","6","376.312","3","52.356","51.57","43.049","4.5","0","225"
"DRAKE CARDEY","9","9","59c","Micro Swift","7","7","","","1.391","1 Lap","6","369.638","3","52.508","51.421","43.827","4.5","0","225"
"KANE MARTIN","10","10","99c","Micro Swift","9","9","","","1.767","1 Lap","6","368.953","2","52.884","51.055","43.908","4.5","0","225"
"MAX REPOLUST","11","11","208","Micro Swift","11","11","","","2.495","1 Lap","6","384.635","3","53.612","50.362","42.118","4.5","0","225"
"QUINTESSA ROWLAND","12","12","099y","Micro Swift","12","12","","","4.055","1 Lap","6","387.628","3","55.172","48.938","41.793","4.5","0","225"
