"Event ID","Event Name","Started At","Ended At"
"376-2147484831-20170618","LAKC Round 5 Nuovo Course","2017-06-18 15:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","04. Open 125 / S4  SM / S4 Masters ","1073746510","Heat","Race","2017-06-18 18:01:00 UTC","2017-06-18 18:10:35 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-nuovo-course/results/1073746510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","1","1","","","","0","10","511.572","4","45.523","59.311","52.778","7.5","0","395"
"JOHN CROW","2","1","31x","S4 - Master","4","2","","","7.599","0","10","519.171","3","46.188","58.457","52.006","7.5","0","405"
"NIKITA LASTOCHKIN","3","2","80c","125 Open","2","2","","","9.715","9.715","10","521.287","7","45.936","58.777","51.795","7.5","0","395"
"ADRIAN YONG","4","2","525x","S4 - Master","3","1","","","11.341","3.742","10","522.913","5","46.374","58.222","51.634","7.5","0","405"
"KALVIN CHEN","5","1","56c","S4 - Super Master","5","1","","","11.893","0","10","523.465","3","46.371","58.226","51.579","7.5","0","415"
"WARREN KINDBERG","6","2","36c","S4 - Super Master","8","2","","","13.942","2.049","10","525.514","5","46.405","58.183","51.378","7.5","0","415"
"ZOLI SULE","7","3","357y","S4 - Master","6","3","","","14.712","7.113","10","526.284","5","46.609","57.929","51.303","7.5","0","405"
"JAVIER COLOMBO","8","4","169c","S4 - Master","7","4","","","15.802","8.203","10","527.374","3","46.47","58.102","51.197","7.5","0","405"
"LARRY HAYASHIGAWA","9","3","641","S4 - Super Master","9","3","","","16.837","4.944","10","528.409","3","46.583","57.961","51.097","7.5","0","415"
"CARL LEWIS","10","4","80c","S4 - Super Master","10","4","","","23.050","11.157","10","534.622","2","47.217","57.183","50.503","7.5","0","415"
"EDWARD MANTINI","11","5","72","S4 - Super Master","13","7","","","46.607","34.714","10","558.179","9","49.715","54.31","48.372","7.5","0","415"
"JEFF BOWLES","12","6","396c","S4 - Super Master","12","6","","","47.265","35.372","10","558.837","9","49.27","54.8","48.315","7.5","0","415"
"MIKE GIEM","13","7","225x","S4 - Super Master","11","5","","","49.575","37.682","10","561.147","3","49.676","54.352","48.116","7.5","0","415"
"CHRIS MUECKE","14","5","160y","S4 - Master","14","5","","","50.590","42.991","10","562.162","4","49.745","54.277","48.029","7.5","0","405"
"KEN MANNING","15","8","23x","S4 - Super Master","15","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
"GIANFRANCO CASADEI","16","6","48c","S4 - Master","16","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
