"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","IAME Senior","1073746741","IAME Senior Practice","Practice","2023-02-25 13:50:00 UTC","2023-02-25 13:59:36 UTC","PROVISIONAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","354","IAME Senior","4","4","","","","0","6","446.985","6","61.639","40.883","33.827","4.2","0"
"Adam Brickley","2","2","1","IAME Senior","2","2","0.407","","0.407","1:07.276","7","514.261","7","62.046","40.615","34.302","4.9","0"
"Hayden Jones","3","3","316","IAME Senior","3","3","0.287","","0.694","1 Lap","5","384.0","2","62.333","40.428","32.813","3.5","0"
"Aiden Hatcher","4","4","938","IAME Senior","1","1","0.005","","0.699","3.079","6","450.064","3","62.338","40.425","33.595","4.2","0"
"Henry Wheeler","5","5","918","IAME Senior","11","11","0.129","","0.828","1:18.838","7","525.823","7","62.467","40.341","33.547","4.9","0"
"Will Robusto","6","6","22","IAME Senior","9","9","0.015","","0.843","1:30.67","7","537.655","7","62.482","40.332","32.809","4.9","0"
"Nick Losito","7","7","364","IAME Senior","10","10","0.390","","1.233","1 Lap","5","405.082","5","62.872","40.081","31.105","3.5","0","Charlotte NC"
"Mateo Rubio-Luengo","8","8","6","IAME Senior","7","7","0.442","","1.675","1:21.508","7","528.493","5","63.314","39.802","33.378","4.9","0"
"Brian Boly","9","9","325","IAME Senior","12","12","1.646","","3.321","50.26","6","497.245","3","64.96","38.793","30.408","4.2","0"
"Gabe Spencer","10","10","240","IAME Senior","5","5","0.277","","3.598","1:34.383","7","541.368","5","65.237","38.628","32.584","4.9","0"
"Daniel Perez","11","11","282","IAME Senior","8","8","0.051","","3.649","1:34.685","7","541.67","5","65.288","38.598","32.566","4.9","0"
"Vitaliy Lonevsky","12","12","15","IAME Senior","6","6","2.499","","6.148","51.335","6","498.32","2","67.787","37.175","30.342","4.2","0"
