"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","KA100 Junior","1073746727","KA100 Junior Pre-Final 2 ","Race","2023-02-25 19:40:00 UTC","2023-02-25 19:49:56 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","4","4","","","","0","7","496.549","7","63.22","39.861","35.525","4.8999999999999995","0"
"Isaac Malcuit","2","2","75","KA100 Junior","3","3","0.579","","0.579","0.579","7","497.128","7","63.153","39.903","35.484","4.8999999999999995","0"
"Hudson Schwartz","3","3","829","KA100 Junior","1","1","1.088","","1.667","1.667","7","498.216","7","63.652","39.59","35.406","4.8999999999999995","0"
"Matteo Papis","4","4","19","KA100 Junior","7","7","0.823","","2.490","2.49","7","499.039","4","63.573","39.639","35.348","4.8999999999999995","0"
"Forest Adams","5","5","808","KA100 Junior","11","11","0.410","","2.900","2.9","7","499.449","5","63.45","39.716","35.319","4.8999999999999995","0"
"David Ramirez","6","6","847","KA100 Junior","9","9","1.592","","4.492","4.492","7","501.041","5","63.804","39.496","35.207","4.8999999999999995","0"
"James Newell","7","7","623","KA100 Junior","8","8","0.461","","4.953","4.953","7","501.502","7","63.597","39.625","35.174","4.8999999999999995","0"
"Henry Taylor","8","8","810","KA100 Junior","10","10","6.377","","11.330","11.33","7","507.879","6","64.788","38.896","34.733","4.8999999999999995","0"
"Indy Andersen","9","9","888","KA100 Junior","21","21","0.265","","11.595","11.595","7","508.144","7","64.236","39.23","34.715","4.8999999999999995","0"
"Josey Chambers","10","10","845","KA100 Junior","12","12","3.421","","15.016","15.016","7","511.565","6","65.313","38.583","34.482","4.8999999999999995","0"
"CJ Bowman","11","11","228","KA100 Junior","6","6","0.455","","15.471","15.471","7","512.02","4","63.886","39.445","34.452","4.8999999999999995","0"
"Andrew Hammill","12","12","905","KA100 Junior","18","18","1.710","","17.181","17.181","7","513.73","6","64.199","39.253","34.337","4.8999999999999995","0"
"Vaughn Beesley","13","13","25","KA100 Junior","14","14","1.333","","18.514","18.514","7","515.063","6","64.845","38.862","34.248","4.8999999999999995","0"
"Oliver Paludo","14","14","7","KA100 Junior","16","16","1.419","","19.933","19.933","7","516.482","6","65.058","38.735","34.154","4.8999999999999995","0"
"Wyatt Downing","15","15","800","KA100 Junior","15","15","11.787","","36.909","36.909","7","533.458","4","66.175","38.081","33.067","4.8999999999999995","0"
"Kellan Spears","16","16","89","KA100 Junior","22","22","2.894","","39.803","39.803","7","536.352","7","67.051","37.583","32.889","4.8999999999999995","0"
"Julian Pollard","17","17","0","KA100 Junior","19","19","5.130","","44.933","44.933","7","541.482","3","65.663","38.378","32.577","4.8999999999999995","0"
"Roman McCurdy","18","18","831","KA100 Junior","5","5","5.189","","25.122","25.122","7","521.671","7","64.331","39.172","33.814","4.8999999999999995","0"
"Will Franklin","19","19","9","KA100 Junior","17","17","1.575","","46.508","46.508","7","543.057","6","66.978","37.624","32.483","4.8999999999999995","0"
"Adam Sana","20","20","37","KA100 Junior","13","13","11.308","","57.816","57.816","7","554.365","6","67.191","37.505","31.82","4.8999999999999995","0"
"Luke Allen","21","21","13","KA100 Junior","20","20","17.631","","1:15.447","1:15.447","7","571.996","3","69.287","36.37","30.839","4.8999999999999995","0"
"Mason Walters","22","22","816","KA100 Junior","2","2","","","DNF","5 Laps","2","175.831","2","63.764","39.521","28.664","1.4","0"
"Sam Avrutsky","23","23","824","KA100 Junior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming GA"
"Ryan Miller","24","24","838","KA100 Junior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","25","25","846","KA100 Junior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
