"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","IAME Senior","1073746744","IAME Senior Final 1","Race","2023-02-25 18:25:00 UTC","2023-02-25 18:40:20 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","1","IAME Senior","6","6","","","","0","12","803.338","6","61.611","40.902","37.643","8.399999999999999","0"
"Brian Boly","2","2","325","IAME Senior","1","1","0.929","","0.929","0.929","12","804.267","6","61.497","40.978","37.599","8.399999999999999","0"
"Mateo Rubio-Luengo","3","3","6","IAME Senior","5","5","3.550","","4.479","4.479","12","807.817","12","62.032","40.624","37.434","8.399999999999999","0"
"Caleb Gafrarar","4","4","354","IAME Senior","3","3","0.762","","5.241","5.241","12","808.579","8","62.205","40.511","37.399","8.399999999999999","0"
"Hayden Jones","5","5","316","IAME Senior","4","4","3.775","","9.016","9.016","12","812.354","5","61.677","40.858","37.225","8.399999999999999","0"
"Max Papis","6","6","9","IAME Senior","2","2","4.735","","13.751","13.751","12","817.089","8","62.246","40.485","37.009","8.399999999999999","0"
"Nick Losito","7","7","364","IAME Senior","8","8","4.827","","18.578","18.578","12","821.916","12","62.649","40.224","36.792","8.399999999999999","0","Charlotte NC"
"Daniel Perez","8","8","282","IAME Senior","7","7","1.513","","20.091","20.091","12","823.429","10","63.134","39.915","36.724","8.399999999999999","0"
"Will Robusto","9","9","22","IAME Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Hatcher","10","10","938","IAME Senior","10","10","8.918","","29.009","29.009","12","832.347","7","63.408","39.743","36.331","8.399999999999999","0"
"Vitaliy Lonevsky","11","11","15","IAME Senior","11","11","9.594","","38.603","38.603","12","841.941","7","64.317","39.181","35.917","8.399999999999999","0"
"Joshua Davis","12","12","242","IAME Senior","13","13","1 Lap","","1 Lap","1:02.664","11","866.002","4","68.165","36.969","32.009","7.699999999999999","0"
"Harrison Browning","13","13","88","IAME Senior","12","12","","","DNF","2 Laps","10","728.197","8","65.326","38.576","34.606","7.0","0"
"Henry Wheeler","14","14","918","IAME Senior","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristin Rheaume","15","15","16","IAME Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jr. Andrews","16","16","25","IAME Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Ward","17","17","327","IAME Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Spencer","18","18","240","IAME Senior","9","9","","","DQ","7 Laps","5","395.127","3","62.967","40.021","31.888","3.5","0"
