"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","IAME Swift","1073746733","IAME Swift Pre-Final 2","Race","2023-02-25 19:53:00 UTC","2023-02-25 20:02:56 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Woon","1","1","195","IAME Swift","5","5","","","","0","7","544.414","4","65.349","38.562","32.402","4.8999999999999995","0"
"Michael McGaughy","2","2","161","IAME Swift","1","1","0.781","","0.781","0.781","7","545.195","7","65.661","38.379","32.355","4.8999999999999995","0","Parolin Kart","Park City UT"
"William Kim","3","3","155","IAME Swift","2","2","0.327","","1.108","1.108","7","545.522","7","65.675","38.371","32.336","4.8999999999999995","0"
"Bowen Greene","4","4","4","IAME Swift","7","7","1.315","","2.423","2.423","7","546.837","3","65.6","38.415","32.258","4.8999999999999995","0"
"Holden Harder","5","5","157","IAME Swift","8","8","11.311","","13.734","13.734","7","558.148","4","67.072","37.572","31.605","4.8999999999999995","0"
"Holden Myers","6","6","36","IAME Swift","10","10","5.662","","19.396","19.396","7","563.81","7","67.066","37.575","31.287","4.8999999999999995","0"
"Sawyer Chambers","7","7","145","IAME Swift","4","4","5.732","","25.128","25.128","7","569.542","3","68.097","37.006","30.972","4.8999999999999995","0"
"Homer Hehemann","8","8","34","IAME Swift","9","9","0.141","","25.269","25.269","7","569.683","5","68.193","36.954","30.965","4.8999999999999995","0"
"Ben Gleberman","9","9","131","IAME Swift","13","13","1.646","","26.915","26.915","7","571.329","5","68.356","36.866","30.875","4.8999999999999995","0"
"Braiden Church","10","10","14","IAME Swift","12","12","3.236","","30.151","30.151","7","574.565","3","68.462","36.809","30.701","4.8999999999999995","0"
"Caleb Lanter","11","11","105","IAME Swift","14","14","0.432","","30.583","30.583","7","574.997","4","68.801","36.627","30.678","4.8999999999999995","0"
"Gabriel Lopez Velarde","12","12","825","IAME Swift","6","6","2.765","","33.348","33.348","7","577.762","7","66.95","37.64","30.532","4.8999999999999995","0"
"Jordan Pulchlopek","13","13","143","IAME Swift","11","11","","","DNF","3 Laps","4","369.951","2","70.474","35.758","27.247","2.8","0"
"Tristan Murphy","14","14","111","IAME Swift","3","3","","","DNF","4 Laps","3","282.308","2","65.463","38.495","26.779","2.0999999999999996","0"
"Parker Ives","15","15","48","IAME Swift","0","","","","DNF","7 Laps","0","80.492","0","0.0","0.0","0.0","0.0","0"
"Lanie Thigpen","16","16","12","IAME Swift","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
