"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","KA100 Junior","1073746726","KA100 Junior Final 1","Race","2023-02-25 17:35:00 UTC","2023-02-25 17:48:54 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA100 Junior","2","2","","","","0","11","730.32","9","63.281","39.822","37.956","7.699999999999999","0"
"Isaac Malcuit","2","2","75","KA100 Junior","1","1","6.409","","6.409","6.409","11","736.729","3","63.458","39.711","37.626","7.699999999999999","0"
"James Newell","3","3","623","KA100 Junior","7","7","6.189","","12.598","12.598","11","742.918","6","64.104","39.311","37.312","7.699999999999999","0"
"Forest Adams","4","4","808","KA100 Junior","8","8","0.168","","12.766","12.766","11","743.086","10","63.886","39.445","37.304","7.699999999999999","0"
"Matteo Papis","5","5","19","KA100 Junior","3","3","8.002","","20.768","20.768","11","751.088","10","64.943","38.803","36.906","7.699999999999999","0"
"Oliver Paludo","6","6","7","KA100 Junior","12","12","7.341","","28.109","28.109","11","758.429","8","65.142","38.685","36.549","7.699999999999999","0"
"Vaughn Beesley","7","7","25","KA100 Junior","21","21","2.754","","30.863","30.863","11","761.183","7","65.109","38.704","36.417","7.699999999999999","0"
"Carter McMurray","8","8","840","KA100 Junior","5","5","0.227","","31.090","31.09","11","761.41","9","64.725","38.934","36.406","7.699999999999999","0"
"Josey Chambers","9","9","845","KA100 Junior","6","6","3.497","","34.587","34.587","11","764.907","9","65.471","38.49","36.24","7.699999999999999","0"
"Indy Andersen","10","10","888","KA100 Junior","18","18","3.234","","37.821","37.821","11","768.141","7","65.805","38.295","36.087","7.699999999999999","0"
"David Ramirez","11","11","847","KA100 Junior","11","11","1.060","","38.881","38.881","11","769.201","11","65.149","38.681","36.037","7.699999999999999","0"
"Andrew Hammill","12","12","905","KA100 Junior","13","13","18.290","","57.171","57.171","11","787.491","6","66.866","37.687","35.2","7.699999999999999","0"
"Julian Pollard","13","13","0","KA100 Junior","19","19","0.977","","58.148","58.148","11","788.468","9","67.565","37.297","35.157","7.699999999999999","0"
"Will Franklin","14","14","9","KA100 Junior","16","16","0.103","","58.251","58.251","11","788.571","4","67.43","37.372","35.152","7.699999999999999","0"
"CJ Bowman","15","15","228","KA100 Junior","4","4","1 Lap","","DNF","1 Lap","10","676.001","3","63.93","39.418","37.278","7.0","0"
"Adam Sana","16","16","37","KA100 Junior","14","14","1:11.160","","1 Lap","16.841","10","747.161","2","67.169","37.517","33.728","7.0","0"
"Roman McCurdy","17","17","831","KA100 Junior","20","20","8.617","","1 Lap","25.458","10","755.778","6","67.596","37.28","33.343","7.0","0"
"Kellan Spears","18","18","89","KA100 Junior","17","17","38.520","","1 Lap","1:03.978","10","794.298","8","69.257","36.386","31.726","7.0","0"
"Wyatt Downing","19","19","800","KA100 Junior","15","15","","","DNF","5 Laps","6","468.966","6","67.494","37.337","32.241","4.199999999999999","0"
"Ryan Miller","20","20","838","KA100 Junior","9","9","","","DNF","8 Laps","3","231.759","2","66.909","37.663","32.62","2.0999999999999996","0"
"Henry Taylor","21","21","810","KA100 Junior","0","","","","DNF","11 Laps","0","26.387","0","0.0","0.0","0.0","0.0","0"
"Luke Allen","22","22","13","KA100 Junior","0","","","","DNF","11 Laps","0","27.357","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","23","23","824","KA100 Junior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming GA"
"Wesley Gundler","24","24","846","KA100 Junior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Schwartz","25","25","829","KA100 Junior","10","10","","","DQ","7.645","11","737.965","5","63.724","39.546","37.563","7.699999999999999","0"
