"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","Shootout Race","1073746787","Micro Swift Final","Race","2023-02-25 23:20:00 UTC","2023-02-25 23:28:06 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","IAME Micro Swift","10","10","","","","0","10","457.131","8","44.681","56.4","55.126","7.0","0"
"Joseph Saddington","2","2","81","IAME Micro Swift","9","9","4.024","","4.024","4.024","10","461.155","7","45.197","55.756","54.645","7.0","0","NORCROSS GA"
"Gvanni D'Antonio","3","3","2","IAME Micro Swift","3","3","3.336","","7.360","7.36","10","464.491","8","45.841","54.973","54.253","7.0","0"
"Josh Bergman","4","4","44","IAME Micro Swift","5","5","0.407","","7.767","7.767","10","464.898","8","45.474","55.416","54.205","7.0","0"
"Riley Dobbelaer","5","5","88","IAME Micro Swift","2","2","0.967","","8.734","8.734","10","465.865","7","45.661","55.189","54.093","7.0","0"
"Daniel Ramirez","6","6","13","IAME Micro Swift","4","4","0.216","","8.950","8.95","10","466.081","8","45.4","55.507","54.068","7.0","0"
"Bryson Scales","7","7","012","IAME Micro Swift","7","7","6.586","","15.536","15.536","10","472.667","3","45.576","55.292","53.314","7.0","0"
"Isaac Carvalho","8","8","23","IAME Micro Swift","1","1","3.784","","19.320","19.32","10","476.451","8","46.022","54.756","52.891","7.0","0"
"Liam Sutton","9","9","724","IAME Micro Swift","6","6","2.803","","22.123","22.123","10","479.254","3","45.254","55.686","52.582","7.0","0"
"Maverick White","10","10","30","IAME Micro Swift","8","8","6.143","","28.266","28.266","10","485.397","6","44.84","56.2","51.916","7.0","0","marietta GA"
