"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","IAME Swift","1073746730","IAME Swift Qualifying","Qualifying","2023-02-25 14:40:00 UTC","2023-02-25 14:49:20 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael McGaughy","1","1","161","IAME Swift","6","6","","","","0","7","532.774","6","65.242","38.625","33.11","4.8999999999999995","0","Parolin Kart","Park City UT"
"Parker Ives","2","2","48","IAME Swift","12","12","0.082","","0.082","13.392","7","546.166","2","65.324","38.577","32.298","4.8999999999999995","0"
"Tristan Murphy","3","3","111","IAME Swift","3","3","0.161","","0.243","0.511","7","533.285","5","65.485","38.482","33.078","4.8999999999999995","0"
"Sawyer Chambers","4","4","145","IAME Swift","5","5","0.037","","0.280","4.564","7","537.338","7","65.522","38.46","32.828","4.8999999999999995","0"
"William Kim","5","5","155","IAME Swift","15","15","0.006","","0.286","1 Lap","6","486.791","5","65.528","38.457","31.061","4.199999999999999","0"
"Bowen Greene","6","6","4","IAME Swift","2","2","0.003","","0.289","4.328","7","537.102","7","65.531","38.455","32.843","4.8999999999999995","0"
"Ashton Woon","7","7","195","IAME Swift","1","1","0.185","","0.474","0 Laps","7","532.558","7","65.716","38.347","33.123","4.8999999999999995","0"
"Holden Harder","8","8","157","IAME Swift","4","4","0.116","","0.590","5.172","7","537.946","7","65.832","38.279","32.791","4.8999999999999995","0"
"Gabriel Lopez Velarde","9","9","825","IAME Swift","8","8","0.009","","0.599","11.019","7","543.793","5","65.841","38.274","32.439","4.8999999999999995","0"
"Homer Hehemann","10","10","34","IAME Swift","7","7","0.782","","1.381","19.132","7","551.906","1","66.623","37.825","31.962","4.8999999999999995","0"
"Jordan Pulchlopek","11","11","143","IAME Swift","10","10","0.110","","1.491","1 Lap","6","502.531","5","66.733","37.762","30.088","4.199999999999999","0"
"Holden Myers","12","12","36","IAME Swift","14","14","0.556","","2.047","1 Lap","6","500.672","4","67.289","37.45","30.199","4.199999999999999","0"
"Braiden Church","13","13","14","IAME Swift","11","11","0.012","","2.059","1 Lap","6","501.929","4","67.301","37.444","30.124","4.199999999999999","0"
"Ben Gleberman","14","14","131","IAME Swift","13","13","0.414","","2.473","1 Lap","6","501.472","6","67.715","37.215","30.151","4.199999999999999","0"
"Caleb Lanter","15","15","105","IAME Swift","9","9","3.365","","5.838","6 Laps","1","147.284","1","71.08","35.453","17.11","0.7","0"
"Lanie Thigpen","16","16","12","IAME Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
