"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Briggs Senior","1073746715","Briggs Sr Pre-Final 2","Race","2023-02-25 19:15:00 UTC","2023-02-25 19:26:16 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","1","1","","","","0","7","544.035","5","68.107","37.001","32.424","4.8999999999999995","0"
"James Overbeck","2","2","19","Briggs LO206 Senior 365","8","8","5.812","","5.812","5.812","7","549.847","3","68.122","36.992","32.082","4.8999999999999995","0","Cincinnati  OH"
"Spencer Conrad","3","3","77","Briggs LO206 Senior 365","13","13","0.988","","6.800","6.8","7","550.835","4","68.09","37.01","32.024","4.8999999999999995","0"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","2","2","0.362","","7.162","7.162","7","551.197","7","69.161","36.437","32.003","4.8999999999999995","0"
"Will Loller","5","5","10","Briggs LO206 Senior 365","3","3","0.326","","7.488","7.488","7","551.523","4","68.278","36.908","31.984","4.8999999999999995","0","Elkton MD"
"Jacob Schneider","6","6","117","Briggs LO206 Senior 365","6","6","0.147","","7.635","7.635","7","551.67","4","68.572","36.75","31.976","4.8999999999999995","0"
"Derek Sokol","7","7","161","Briggs LO206 Senior 365","4","4","0.048","","7.683","7.683","7","551.718","4","68.478","36.8","31.973","4.8999999999999995","0"
"Jack Sukeena","8","8","106","Briggs LO206 Senior 365","11","11","0.096","","7.779","7.779","7","551.814","7","68.491","36.793","31.967","4.8999999999999995","0"
"Collin Jarrell","9","9","31","Briggs LO206 Senior 365","15","15","0.426","","8.205","8.205","7","552.24","4","68.427","36.828","31.943","4.8999999999999995","0"
"Eli Yanko","10","10","111","Briggs LO206 Senior 365","9","9","0.742","","8.947","8.947","7","552.982","5","68.72","36.671","31.9","4.8999999999999995","0"
"Brian McCann","11","11","3","Briggs LO206 Senior 365","10","10","1.287","","10.234","10.234","7","554.269","5","69.092","36.473","31.826","4.8999999999999995","0"
"Luke DaCosta","12","12","22","Briggs LO206 Senior 365","12","12","4.462","","14.696","14.696","7","558.731","4","69.655","36.178","31.572","4.8999999999999995","0"
"Katie Yonchuk","13","13","66","Briggs LO206 Senior 365","5","5","2.524","","17.220","17.22","7","561.255","5","68.594","36.738","31.43","4.8999999999999995","0"
"Sawyer St Clair","14","14","01","Briggs LO206 Senior 365","21","21","0.505","","17.725","17.725","7","561.76","5","69.252","36.389","31.401","4.8999999999999995","0"
"Braggy Vainwright","15","15","042","Briggs LO206 Senior 365","19","19","1.308","","19.033","19.033","7","563.068","3","70.178","35.909","31.328","4.8999999999999995","0"
"Ryan Curtin","16","16","37","Briggs LO206 Senior 365","16","16","5.455","","24.488","24.488","7","568.523","2","70.891","35.548","31.028","4.8999999999999995","0"
"Jacob Williams","17","17","4","Briggs LO206 Senior 365","29","29","0.340","","24.828","24.828","7","568.863","6","69.508","36.255","31.009","4.8999999999999995","0"
"Teodor Simeonov","18","18","369","Briggs LO206 Senior 365","25","25","4.199","","30.747","30.747","7","574.782","2","71.614","35.189","30.69","4.8999999999999995","0"
"Cam Burris","19","19","13","Briggs LO206 Senior 365","7","7","0.913","","31.660","31.66","7","575.695","6","69.198","36.417","30.641","4.8999999999999995","0"
"Lucas Sipka","20","20","5","Briggs LO206 Senior 365","23","23","0.548","","32.208","32.208","7","576.243","3","72.038","34.982","30.612","4.8999999999999995","0"
"Jack Delucchi","21","21","888","Briggs LO206 Senior 365","17","17","1.720","","26.548","26.548","7","570.583","5","70.668","35.66","30.916","4.8999999999999995","0"
"Chase St Clair","22","22","65","Briggs LO206 Senior 365","18","18","0.006","","32.214","32.214","7","576.249","3","71.122","35.432","30.612","4.8999999999999995","0"
"Gavin Myers","23","23","215","Briggs LO206 Senior 365","20","20","0.147","","32.361","32.361","7","576.396","7","69.597","36.208","30.604","4.8999999999999995","0"
"Max Trammell","24","24","488","Briggs LO206 Senior 365","24","24","5.361","","37.722","37.722","7","581.757","4","72.867","34.584","30.322","4.8999999999999995","0"
"Austin Dunn","25","25","82","Briggs LO206 Senior 365","22","22","0.248","","37.970","37.97","7","582.005","2","72.495","34.761","30.309","4.8999999999999995","0"
"Tyler Dolack","26","26","619","Briggs LO206 Senior 365","14","14","22.256","","1:00.226","1:00.226","7","604.261","7","71.151","35.418","29.193","4.8999999999999995","0"
"Zachary Mertes","27","27","02","Briggs LO206 Senior 365","27","27","2.841","","1:03.067","1:03.067","7","607.102","6","75.404","33.42","29.056","4.8999999999999995","0"
"Eric Cortez","28","28","6","Briggs LO206 Senior 365","26","26","4.158","","1:07.225","1:07.225","7","611.26","7","76.932","32.756","28.858","4.8999999999999995","0"
"Jovane Valdez","29","29","163","Briggs LO206 Senior 365","28","28","4.308","","1:11.533","1:11.533","7","615.568","5","76.572","32.91","28.656","4.8999999999999995","0"
"Thomas Lloyd","30","30","21","Briggs LO206 Senior 365","0","","","","DNF","7 Laps","0","66.292","0","0.0","0.0","0.0","0.0","0"
"Its UnionJack","31","31","0","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Felipe Ferreira","32","32","28","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Loidl","33","33","45","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
