"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Briggs Senior","1073746713","Briggs Sr Pre-Final 1","Race","2023-02-25 15:20:00 UTC","2023-02-25 15:30:19 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Katie Yonchuk","1","1","66","Briggs LO206 Senior 365","1","1","","","","0","7","492.148","4","65.993","38.186","35.843","4.8999999999999995","0"
"Hudson Brown","2","2","021","Briggs LO206 Senior 365","2","2","0.657","","0.657","0.657","7","492.805","7","66.177","38.08","35.795","4.8999999999999995","0"
"Todd Baron","3","3","11","Briggs LO206 Senior 365","3","3","1.023","","1.680","1.68","7","493.828","6","66.132","38.106","35.721","4.8999999999999995","0"
"Jacob Schneider","4","4","117","Briggs LO206 Senior 365","5","5","2.088","","3.768","3.768","7","495.916","7","66.288","38.016","35.571","4.8999999999999995","0"
"Cam Burris","5","5","13","Briggs LO206 Senior 365","8","8","1.207","","4.975","4.975","7","497.123","4","66.241","38.043","35.484","4.8999999999999995","0"
"Luke DaCosta","6","6","22","Briggs LO206 Senior 365","12","12","0.950","","5.925","5.925","7","498.073","6","66.292","38.014","35.416","4.8999999999999995","0"
"Jack Sukeena","7","7","106","Briggs LO206 Senior 365","10","10","0.373","","6.298","6.298","7","498.446","6","66.697","37.783","35.39","4.8999999999999995","0"
"Derek Sokol","8","8","161","Briggs LO206 Senior 365","6","6","0.261","","6.559","6.559","7","498.707","5","66.799","37.725","35.371","4.8999999999999995","0"
"Eli Yanko","9","9","111","Briggs LO206 Senior 365","9","9","0.228","","8.229","8.229","7","500.377","7","66.578","37.85","35.253","4.8999999999999995","0"
"Brian McCann","10","10","3","Briggs LO206 Senior 365","11","11","1.581","","9.810","9.81","7","501.958","6","66.312","38.002","35.142","4.8999999999999995","0"
"Spencer Conrad","11","11","77","Briggs LO206 Senior 365","13","13","3.897","","13.707","13.707","7","505.855","5","66.419","37.941","34.872","4.8999999999999995","0"
"James Overbeck","12","12","19","Briggs LO206 Senior 365","7","7","1.442","","8.001","8.001","7","500.149","5","66.495","37.898","35.269","4.8999999999999995","0","Cincinnati  OH"
"Teodor Simeonov","13","13","369","Briggs LO206 Senior 365","25","25","2.045","","15.752","15.752","7","507.9","3","67.436","37.369","34.731","4.8999999999999995","0"
"Collin Jarrell","14","14","31","Briggs LO206 Senior 365","15","15","1.760","","17.512","17.512","7","509.66","3","67.837","37.148","34.611","4.8999999999999995","0"
"Jacob Williams","15","15","4","Briggs LO206 Senior 365","31","31","0.040","","17.552","17.552","7","509.7","5","67.428","37.373","34.609","4.8999999999999995","0"
"Tyler Dolack","16","16","619","Briggs LO206 Senior 365","14","14","0.279","","17.831","17.831","7","509.979","6","68.157","36.973","34.59","4.8999999999999995","0"
