"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","KA100 Junior","1073746723","KA100 Junior Practice","Practice","2023-02-25 13:20:00 UTC","2023-02-25 13:29:25 UTC","PROVISIONAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Schwartz","1","1","829","KA100 Junior","2","2","","","","0","7","526.224","7","64.178","39.266","33.522","4.8999999999999995","0"
"Isaac Malcuit","2","2","75","KA100 Junior","12","12","0.231","","0.231","1 Lap","6","498.669","5","64.409","39.125","30.321","4.199999999999999","0"
"Forest Adams","3","3","808","KA100 Junior","6","6","0.674","","0.905","1 Lap","6","508.89","4","65.083","38.72","29.712","4.199999999999999","0"
"Matteo Papis","4","4","19","KA100 Junior","8","8","0.081","","0.986","1 Lap","6","482.25","6","65.164","38.672","31.353","4.199999999999999","0"
"Vaughn Beesley","5","5","25","KA100 Junior","13","13","0.030","","1.016","1 Lap","6","505.681","6","65.194","38.654","29.9","4.199999999999999","0"
"Josey Chambers","6","6","845","KA100 Junior","14","14","0.116","","1.132","1 Lap","6","506.488","6","65.31","38.585","29.853","4.199999999999999","0"
"Roman McCurdy","7","7","831","KA100 Junior","4","4","0.144","","1.276","1 Lap","6","488.512","6","65.454","38.5","30.951","4.199999999999999","0"
"David Ramirez","8","8","847","KA100 Junior","1","1","0.115","","1.391","16.461","7","542.685","4","65.569","38.433","32.505","4.8999999999999995","0"
"Ryan Miller","9","9","838","KA100 Junior","7","7","0.101","","1.492","1 Lap","6","480.532","3","65.67","38.374","31.465","4.199999999999999","0"
"James Newell","10","10","623","KA100 Junior","16","16","0.392","","1.884","1 Lap","6","511.422","5","66.062","38.146","29.565","4.199999999999999","0"
"Henry Taylor","11","11","810","KA100 Junior","11","11","0.169","","2.053","1 Lap","6","503.699","6","66.231","38.049","30.018","4.199999999999999","0"
"Carter McMurray","12","12","840","KA100 Junior","3","3","0.225","","2.278","1 Lap","6","481.271","4","66.456","37.92","31.417","4.199999999999999","0"
"Oliver Paludo","13","13","7","KA100 Junior","5","5","1.287","","3.565","1 Lap","6","499.718","6","67.743","37.199","30.257","4.199999999999999","0"
"Andrew Hammill","14","14","905","KA100 Junior","10","10","0.955","","4.520","1 Lap","6","514.007","5","68.698","36.682","29.416","4.199999999999999","0"
"Adam Sana","15","15","37","KA100 Junior","18","18","0.163","","4.683","22.012","5","548.236","4","68.861","36.595","22.983","3.5","0"
"Julian Pollard","16","16","0","KA100 Junior","15","15","0.880","","5.563","2 Laps","5","490.334","4","69.741","36.134","25.697","3.5","0"
"Kellan Spears","17","17","89","KA100 Junior","17","17","0.122","","5.685","31.424","6","557.648","4","69.863","36.071","27.114","4.199999999999999","0"
"Will Franklin","18","18","9","KA100 Junior","9","9","0.173","","5.858","1 Lap","6","523.372","6","70.036","35.981","28.89","4.199999999999999","0"
"Luke Allen","19","19","13","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Bowman","20","20","228","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Downing","21","21","800","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Walters","22","22","816","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","23","23","846","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Andersen","24","24","888","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
