"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","IAME Senior","1073746742","IAME Senior Qualifying","Qualifying","2023-02-25 15:00:00 UTC","2023-02-25 15:09:06 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Papis","1","1","9","IAME Senior","8","8","","","","0","7","490.108","6","59.614","42.272","35.992","4.8999999999999995","0"
"Will Robusto","2","2","22","IAME Senior","3","3","0.016","","0.016","0 Laps","7","483.859","7","59.63","42.261","36.457","4.8999999999999995","0"
"Caleb Gafrarar","3","3","354","IAME Senior","14","14","0.320","","0.336","11.819","7","501.927","7","59.95","42.035","35.145","4.8999999999999995","0"
"Aiden Hatcher","4","4","938","IAME Senior","2","2","0.166","","0.502","0 Laps","7","485.183","6","60.116","41.919","36.357","4.8999999999999995","0"
"Brian Boly","5","5","325","IAME Senior","4","4","0.008","","0.510","0 Laps","7","485.917","5","60.124","41.913","36.302","4.8999999999999995","0"
"Henry Wheeler","6","6","918","IAME Senior","13","13","0.011","","0.521","13.457","7","503.565","6","60.135","41.906","35.03","4.8999999999999995","0"
"Hayden Jones","7","7","316","IAME Senior","5","5","0.160","","0.681","0 Laps","7","489.104","4","60.295","41.795","36.066","4.8999999999999995","0"
"Mateo Rubio-Luengo","8","8","6","IAME Senior","6","6","0.076","","0.757","2.566","7","492.674","5","60.371","41.742","35.805","4.8999999999999995","0"
"Daniel Perez","9","9","282","IAME Senior","10","10","0.036","","0.793","7.678","7","497.786","7","60.407","41.717","35.437","4.8999999999999995","0"
"Gabe Spencer","10","10","240","IAME Senior","9","9","0.426","","1.219","7.244","7","497.352","7","60.833","41.425","35.468","4.8999999999999995","0"
"Harrison Browning","11","11","88","IAME Senior","12","12","0.384","","1.603","17.666","7","507.774","6","61.217","41.165","34.74","4.8999999999999995","0"
"Vitaliy Lonevsky","12","12","15","IAME Senior","11","11","0.070","","1.673","24.925","7","515.033","7","61.287","41.118","34.25","4.8999999999999995","0"
"Nick Losito","13","13","364","IAME Senior","7","7","0.019","","1.692","11.035","7","501.143","6","61.306","41.105","35.2","4.8999999999999995","0","Charlotte NC"
"Kristin Rheaume","14","14","16","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jr. Andrews","15","15","25","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Davis","16","16","242","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Ward","17","17","327","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Brickley","18","18","1","IAME Senior","1","1","","","","0 Laps","7","481.729","7","59.67","42.232","36.618","4.8999999999999995","0"
