"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","Micro Swift","1073746721","Micro Swift Pre-Final 2","Race","2023-02-25 19:27:00 UTC","2023-02-25 19:37:30 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Joseph Saddington","1","1","81","IAME Micro Swift","1","1","","","","0","7","556.333","5","66.456","37.92","31.708","4.9","0","NORCROSS GA"
"Maverick White","2","2","30","IAME Micro Swift","3","3","0.186","","0.186","0.186","7","556.519","5","66.656","37.806","31.697","4.9","0","marietta GA"
"Cade Wolfe","3","3","54","IAME Micro Swift","2","2","2.857","","3.043","3.043","7","559.376","5","66.602","37.837","31.535","4.9","0"
"Bryson Scales","4","4","012","IAME Micro Swift","4","4","6.285","","9.328","9.328","7","565.661","3","68.18","36.961","31.185","4.9","0"
"Liam Sutton","5","5","724","IAME Micro Swift","7","7","1.802","","11.130","11.13","7","567.463","6","68.236","36.931","31.086","4.9","0"
"Gvanni D'Antonio","6","6","2","IAME Micro Swift","5","5","2.064","","13.194","13.194","7","569.527","4","68.532","36.771","30.973","4.9","0"
"Josh Bergman","7","7","44","IAME Micro Swift","11","11","9.396","","22.590","22.59","7","578.923","5","69.402","36.31","30.47","4.9","0"
"Daniel Ramirez","8","8","13","IAME Micro Swift","9","9","2.698","","25.288","25.288","7","581.621","6","70.199","35.898","30.329","4.9","0"
"Riley Dobbelaer","9","9","88","IAME Micro Swift","10","10","2.126","","27.414","27.414","7","583.747","5","70.263","35.865","30.219","4.9","0"
"Isaac Carvalho","10","10","23","IAME Micro Swift","8","8","2.156","","29.570","29.57","7","585.903","5","70.261","35.866","30.107","4.9","0"
"Francisco Puerta","11","11","77","IAME Micro Swift","6","6","4.738","","34.308","34.308","7","590.641","6","69.888","36.058","29.866","4.9","0"
"Camila Canache","12","12","26","IAME Micro Swift","13","13","2.852","","37.160","37.16","7","593.493","7","71.105","35.441","29.722","4.9","0"
"Ryder Sutton","13","13","715","IAME Micro Swift","14","14","12.389","","49.549","49.549","7","605.882","5","70.997","35.494","29.115","4.9","0"
"Parker Stewart","14","14","22","IAME Micro Swift","12","12","","","DNF","4 Laps","3","317.451","2","72.159","34.923","23.815","2.1","0"
"Jackson Frank","15","15","24","IAME Micro Swift","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
