"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","Micro Swift","1073746717","Micro Swift Practice","Practice","2023-02-25 13:10:00 UTC","2023-02-25 13:18:29 UTC","PROVISIONAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Joseph Saddington","1","1","81","IAME Micro Swift","6","6","","","","0","6","420.79","6","67.725","37.209","35.932","4.2","0","NORCROSS GA"
"Cade Wolfe","2","2","54","IAME Micro Swift","2","2","0.208","","0.208","1:06.527","7","487.317","7","67.933","37.095","36.198","4.9","0"
"Maverick White","3","3","30","IAME Micro Swift","5","5","0.055","","0.263","0.528","6","421.318","6","67.988","37.065","35.887","4.2","0","marietta GA"
"Bryson Scales","4","4","012","IAME Micro Swift","3","3","1.871","","2.134","24.975","6","445.765","6","69.859","36.073","33.919","4.2","0"
"Liam Sutton","5","5","724","IAME Micro Swift","7","7","0.739","","2.873","1:01.957","6","482.747","5","70.598","35.695","31.321","4.2","0"
"Isaac Carvalho","6","6","23","IAME Micro Swift","1","1","0.783","","3.656","45.651","6","466.441","4","71.381","35.304","32.416","4.2","0"
"Josh Bergman","7","7","44","IAME Micro Swift","8","8","0.783","","4.439","51.126","6","471.916","5","72.164","34.92","32.04","4.2","0"
"Camila Canache","8","8","26","IAME Micro Swift","4","4","0.197","","4.636","53.028","6","473.818","2","72.361","34.825","31.911","4.2","0"
"Daniel Ramirez","9","9","13","IAME Micro Swift","11","11","1.212","","5.848","9.888","5","430.678","4","73.573","34.252","29.256","3.5","0"
"Gvanni D'Antonio","10","10","2","IAME Micro Swift","9","9","1.378","","7.226","5 Laps","1","89.789","1","74.951","33.622","28.066","0.7","0"
"Ryder Sutton","11","11","715","IAME Micro Swift","12","12","3.891","","11.117","26.376","5","447.166","1","78.842","31.963","28.177","3.5","0"
"Jackson Frank","12","12","024","IAME Micro Swift","13","13","1.466","","12.583","22.206","5","442.996","4","80.308","31.379","28.443","3.5","0"
"Parker Stewart","13","13","22","IAME Micro Swift","10","10","0.690","","13.273","5 Laps","1","96.392","1","80.998","31.112","26.143","0.7","0"
"Riley Dobbelaer","14","14","88","IAME Micro Swift","0","","","","","6 Laps","0","15.241","0","0.0","0.0","0.0","0.0","0"
"Francisco Puerta","15","15","77","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
