"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Briggs Senior","1073746716","Briggs Sr Final 2","Race","2023-02-25 20:45:00 UTC","2023-02-25 20:59:02 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","2","2","","","","0","11","751.578","3","67.176","37.513","36.882","7.699999999999999","0"
"Jacob Schneider","2","2","117","Briggs LO206 Senior 365","6","6","5.265","","5.265","5.265","11","756.843","9","67.23","37.483","36.626","7.699999999999999","0"
"Will Loller","3","3","10","Briggs LO206 Senior 365","5","5","0.061","","5.326","5.326","11","756.904","9","67.464","37.353","36.623","7.699999999999999","0","Elkton MD"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","3","3","0.443","","5.769","5.769","11","757.347","8","67.317","37.435","36.601","7.699999999999999","0"
"James Overbeck","5","5","19","Briggs LO206 Senior 365","1","1","0.667","","6.436","6.436","11","758.014","3","67.573","37.293","36.569","7.699999999999999","0","Cincinnati  OH"
"Jack Sukeena","6","6","106","Briggs LO206 Senior 365","7","7","4.673","","11.109","11.109","11","762.687","5","67.911","37.107","36.345","7.699999999999999","0"
"Derek Sokol","7","7","161","Briggs LO206 Senior 365","8","8","1.707","","12.816","12.816","11","764.394","9","67.83","37.152","36.264","7.699999999999999","0"
"Spencer Conrad","8","8","77","Briggs LO206 Senior 365","4","4","0.717","","13.533","13.533","11","765.111","2","67.636","37.258","36.23","7.699999999999999","0"
"Collin Jarrell","9","9","31","Briggs LO206 Senior 365","10","10","0.153","","13.686","13.686","11","765.264","11","67.88","37.124","36.223","7.699999999999999","0"
"Brian McCann","10","10","3","Briggs LO206 Senior 365","12","12","2.968","","16.654","16.654","11","768.232","10","68.219","36.94","36.083","7.699999999999999","0"
"Cam Burris","11","11","13","Briggs LO206 Senior 365","17","17","0.771","","17.425","17.425","11","769.003","11","67.817","37.159","36.047","7.699999999999999","0"
"Sawyer St Clair","12","12","01","Briggs LO206 Senior 365","13","13","2.209","","19.634","19.634","11","771.212","10","68.525","36.775","35.943","7.699999999999999","0"
"Luke DaCosta","13","13","22","Briggs LO206 Senior 365","11","11","0.051","","19.685","19.685","11","771.263","9","68.116","36.996","35.941","7.699999999999999","0"
"Katie Yonchuk","14","14","66","Briggs LO206 Senior 365","14","14","1.380","","21.065","21.065","11","772.643","9","67.487","37.341","35.877","7.699999999999999","0"
"Jacob Williams","15","15","4","Briggs LO206 Senior 365","18","18","0.143","","21.208","21.208","11","772.786","10","68.318","36.886","35.87","7.699999999999999","0"
"Gavin Myers","16","16","215","Briggs LO206 Senior 365","26","26","8.097","","29.305","29.305","11","780.883","6","68.769","36.644","35.498","7.699999999999999","0"
"Tyler Dolack","17","17","619","Briggs LO206 Senior 365","23","23","5.030","","34.335","34.335","11","785.913","8","69.307","36.36","35.271","7.699999999999999","0"
"Eli Yanko","18","18","111","Briggs LO206 Senior 365","9","9","1.119","","35.454","35.454","11","787.032","5","68.725","36.668","35.221","7.699999999999999","0"
