"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","KA100 Junior","1073746728","KA100 Junior Final 2","Race","2023-02-25 21:20:00 UTC","2023-02-25 21:33:54 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","3","3","","","","0","11","729.287","4","62.694","40.195","38.01","7.699999999999999","0"
"David Ramirez","2","2","847","KA100 Junior","4","4","11.330","","11.330","11.33","11","740.617","4","63.242","39.847","37.428","7.699999999999999","0"
"Matteo Papis","3","3","19","KA100 Junior","2","2","1.488","","12.818","12.818","11","742.105","9","63.656","39.588","37.353","7.699999999999999","0"
"James Newell","4","4","623","KA100 Junior","9","9","0.498","","13.316","13.316","11","742.603","5","63.406","39.744","37.328","7.699999999999999","0"
"Mason Walters","5","5","816","KA100 Junior","21","21","0.521","","13.837","13.837","11","743.124","7","62.546","40.29","37.302","7.699999999999999","0"
"Josey Chambers","6","6","845","KA100 Junior","8","8","0.316","","14.153","14.153","11","743.44","4","63.643","39.596","37.286","7.699999999999999","0"
"Roman McCurdy","7","7","831","KA100 Junior","14","14","0.516","","14.669","14.669","11","743.956","6","63.482","39.696","37.26","7.699999999999999","0"
"Forest Adams","8","8","808","KA100 Junior","7","7","2.107","","16.776","16.776","11","746.063","6","63.582","39.634","37.155","7.699999999999999","0"
"Hudson Schwartz","9","9","829","KA100 Junior","5","5","0.927","","17.703","17.703","11","746.99","10","63.159","39.899","37.109","7.699999999999999","0"
"Indy Andersen","10","10","888","KA100 Junior","11","11","11.550","","29.253","29.253","11","758.54","9","64.185","39.262","36.544","7.699999999999999","0"
"Oliver Paludo","11","11","7","KA100 Junior","12","12","0.618","","29.871","29.871","11","759.158","9","64.211","39.246","36.514","7.699999999999999","0"
"Andrew Hammill","12","12","905","KA100 Junior","10","10","0.611","","30.482","30.482","11","759.769","9","64.415","39.121","36.485","7.699999999999999","0"
"Vaughn Beesley","13","13","25","KA100 Junior","13","13","1.281","","31.763","31.763","11","761.05","11","64.734","38.929","36.423","7.699999999999999","0"
"Julian Pollard","14","14","0","KA100 Junior","16","16","12.485","","44.248","44.248","11","773.535","5","65.393","38.536","35.835","7.699999999999999","0"
"Adam Sana","15","15","37","KA100 Junior","17","17","0.144","","44.392","44.392","11","773.679","2","65.473","38.489","35.829","7.699999999999999","0"
"Will Franklin","16","16","9","KA100 Junior","18","18","7.273","","51.665","51.665","11","780.952","5","66.394","37.955","35.495","7.699999999999999","0"
"Wyatt Downing","17","17","800","KA100 Junior","15","15","0.280","","51.945","51.945","11","781.232","9","65.845","38.272","35.482","7.699999999999999","0"
"Kellan Spears","18","18","89","KA100 Junior","20","20","9.826","","1:01.771","1:01.771","11","791.058","10","66.078","38.137","35.042","7.699999999999999","0"
"Henry Taylor","19","19","810","KA100 Junior","6","6","1 Lap","","1 Lap","8.632","10","737.919","6","63.496","39.688","34.15","7.0","0"
"Isaac Malcuit","20","20","75","KA100 Junior","1","1","","","DNF","2 Laps","9","610.454","4","63.192","39.878","37.153","6.3","0"
"Luke Allen","21","21","13","KA100 Junior","19","19","","","DNF","7 Laps","4","333.565","3","68.901","36.574","30.219","2.8","0"
"CJ Bowman","22","22","228","KA100 Junior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
