"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","IAME Senior","1073746746","IAME Senior Final 2","Race","2023-02-25 22:10:00 UTC","2023-02-25 22:24:12 UTC","PROVISIONAL","12","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","IAME Senior","4","4","","","","0","12","797.995","10","61.029","41.292","37.895","8.399999999999999","0"
"Max Papis","2","2","9","IAME Senior","1","1","0.801","","0.801","0.801","12","798.796","11","60.809","41.441","37.857","8.399999999999999","0"
"Caleb Gafrarar","3","3","354","IAME Senior","3","3","0.636","","1.437","1.437","12","799.432","9","61.064","41.268","37.827","8.399999999999999","0"
"Mateo Rubio-Luengo","4","4","6","IAME Senior","10","10","0.949","","2.386","2.386","12","800.381","11","60.606","41.58","37.782","8.399999999999999","0"
"Adam Brickley","5","5","1","IAME Senior","6","6","0.376","","2.762","2.762","12","800.757","11","61.078","41.259","37.764","8.399999999999999","0"
"Brian Boly","6","6","325","IAME Senior","2","2","0.842","","3.604","3.604","12","801.599","7","61.015","41.301","37.725","8.399999999999999","0"
"Hayden Jones","7","7","316","IAME Senior","5","5","2.194","","5.798","5.798","12","803.793","9","61.368","41.064","37.622","8.399999999999999","0"
"Aiden Hatcher","8","8","938","IAME Senior","11","11","0.037","","5.835","5.835","12","803.83","7","61.046","41.28","37.62","8.399999999999999","0"
"Gabe Spencer","9","9","240","IAME Senior","8","8","4.034","","9.869","9.869","12","807.864","4","61.326","41.092","37.432","8.399999999999999","0"
"Nick Losito","10","10","364","IAME Senior","7","7","10.053","","19.922","19.922","12","817.917","10","62.316","40.439","36.972","8.399999999999999","0","Charlotte NC"
"Vitaliy Lonevsky","11","11","15","IAME Senior","12","12","6.989","","26.911","26.911","12","824.906","5","61.992","40.65","36.659","8.399999999999999","0"
"Joshua Davis","12","12","242","IAME Senior","13","13","26.342","","53.253","53.253","12","851.248","11","63.29","39.817","35.524","8.399999999999999","0"
"Will Robusto","13","13","22","IAME Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","14","14","918","IAME Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Browning","15","15","88","IAME Senior","9","9","","","DNF","4 Laps","8","577.736","8","63.533","39.664","34.895","5.6","0"
