"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Briggs Senior","1073746711","Briggs Sr Practice","Practice","2023-02-25 13:00:00 UTC","2023-02-25 13:08:37 UTC","PROVISIONAL","5","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","2","2","","","","0","5","420.308","5","68.675","36.695","29.978","3.5","0"
"Jacob Schneider","2","2","117","Briggs LO206 Senior 365","4","4","0.051","","0.051","1 Lap","4","351.937","3","68.726","36.667","28.641","2.8","0"
"Todd Baron","3","3","11","Briggs LO206 Senior 365","6","6","0.054","","0.105","3.143","5","423.451","3","68.78","36.639","29.756","3.5","0"
"Will Loller","4","4","10","Briggs LO206 Senior 365","1","1","0.706","","0.811","2.083","5","422.391","3","69.486","36.266","29.83","3.5","0","Elkton MD"
"Derek Sokol","5","5","161","Briggs LO206 Senior 365","3","3","0.309","","1.120","10.388","5","430.696","5","69.795","36.106","29.255","3.5","0"
"Katie Yonchuk","6","6","66","Briggs LO206 Senior 365","7","7","0.227","","1.347","9.712","5","430.02","3","70.022","35.989","29.301","3.5","0"
"Spencer Conrad","7","7","77","Briggs LO206 Senior 365","5","5","0.283","","1.630","9.447","5","429.755","3","70.305","35.844","29.319","3.5","0"
"Eli Yanko","8","8","111","Briggs LO206 Senior 365","15","15","0.134","","1.764","3.275","4","423.583","2","70.439","35.776","23.797","2.8","0"
"Brian McCann","9","9","3","Briggs LO206 Senior 365","10","10","0.259","","2.023","24.234","5","444.542","4","70.698","35.645","28.344","3.5","0"
"Luke DaCosta","10","10","22","Briggs LO206 Senior 365","11","11","0.581","","2.604","35.256","5","455.564","3","71.279","35.354","27.658","3.5","0"
"James Overbeck","11","11","19","Briggs LO206 Senior 365","16","","0.044","","2.648","36.156","4","456.464","3","71.323","35.332","22.083","2.8","0","Cincinnati  OH"
"Ryan Curtin","12","12","37","Briggs LO206 Senior 365","12","12","0.719","","3.367","42.713","5","463.021","5","72.042","34.98","27.213","3.5","0"
"Braggy Vainwright","13","13","042","Briggs LO206 Senior 365","8","8","0.461","","3.828","36.347","5","456.655","4","72.503","34.757","27.592","3.5","0"
"Jack Delucchi","14","14","888","Briggs LO206 Senior 365","17","","0.024","","3.852","45.697","4","466.005","2","72.527","34.746","21.631","2.8","0"
"Austin Dunn","15","15","82","Briggs LO206 Senior 365","9","9","0.408","","4.260","36.649","5","456.957","4","72.935","34.551","27.574","3.5","0"
"Max Trammell","16","16","488","Briggs LO206 Senior 365","13","13","2.195","","6.455","1:02.383","5","482.691","5","75.13","33.542","26.104","3.5","0"
"Zachary Mertes","17","17","02","Briggs LO206 Senior 365","14","14","3.871","","10.326","7.097","4","427.405","4","79.001","31.898","23.584","2.8","0"
"Its UnionJack","18","18","0","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sawyer St Clair","19","19","01","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Williams","20","20","4","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Sipka","21","21","5","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Cortez","22","22","6","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Burris","23","23","13","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Lloyd","24","24","21","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Felipe Ferreira","25","25","28","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Jarrell","26","26","31","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase St Clair","27","27","65","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Sukeena","28","28","106","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jovane Valdez","29","29","163","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Myers","30","30","215","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teodor Simeonov","31","31","369","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Dolack","32","32","619","Briggs LO206 Senior 365","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
