"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","Shootout Race","1073746786","Micro Swift Prac","Practice","2023-02-25 23:00:00 UTC","2023-02-25 23:08:00 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","IAME Micro Swift","1","1","","","","0","11","500.755","11","44.481","56.653","55.356","7.699999999999999","0"
"Joseph Saddington","2","2","81","IAME Micro Swift","4","4","0.199","","0.199","1.426","11","502.181","7","44.68","56.401","55.199","7.699999999999999","0","NORCROSS GA"
"Maverick White","3","3","30","IAME Micro Swift","3","3","0.160","","0.359","6.322","11","507.077","11","44.84","56.2","54.666","7.699999999999999","0","marietta GA"
"Bryson Scales","4","4","012","IAME Micro Swift","7","7","0.037","","0.396","7.924","11","508.679","10","44.877","56.153","54.494","7.699999999999999","0"
"Gvanni D'Antonio","5","5","2","IAME Micro Swift","5","5","0.655","","1.051","18.851","11","519.606","9","45.532","55.346","53.348","7.699999999999999","0"
"Daniel Ramirez","6","6","13","IAME Micro Swift","9","9","0.203","","1.254","21.209","11","521.964","6","45.735","55.1","53.107","7.699999999999999","0"
"Liam Sutton","7","7","724","IAME Micro Swift","6","6","0.028","","1.282","18.282","11","519.037","6","45.763","55.066","53.407","7.699999999999999","0"
"Josh Bergman","8","8","44","IAME Micro Swift","8","8","0.039","","1.321","19.261","11","520.016","6","45.802","55.019","53.306","7.699999999999999","0"
"Riley Dobbelaer","9","9","88","IAME Micro Swift","2","2","0.227","","1.548","13.184","11","513.939","9","46.029","54.748","53.936","7.699999999999999","0"
"Isaac Carvalho","10","10","23","IAME Micro Swift","10","10","1.094","","2.642","1 Lap","10","485.207","9","47.123","53.477","51.937","7.0","0"
