"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","Briggs Senior","1073746714","Briggs Sr Final 1","Race","2023-02-25 17:00:00 UTC","2023-02-25 17:16:14 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"James Overbeck","1","1","19","Briggs LO206 Senior 365","12","12","","","","0","11","819.951","9","67.349","37.417","33.807","7.699999999999999","0","Cincinnati  OH"
"Jacob Schneider","2","2","117","Briggs LO206 Senior 365","4","4","5.099","","5.099","5.099","11","825.05","7","67.804","37.166","33.598","7.699999999999999","0"
"Katie Yonchuk","3","3","66","Briggs LO206 Senior 365","1","1","0.679","","7.241","7.241","11","827.192","7","67.346","37.419","33.511","7.699999999999999","0"
"Spencer Conrad","4","4","77","Briggs LO206 Senior 365","11","11","1.463","","6.562","6.562","11","826.513","10","68.169","36.967","33.538","7.699999999999999","0"
"Todd Baron","5","5","11","Briggs LO206 Senior 365","3","3","0.781","","8.022","8.022","11","827.973","10","67.919","37.103","33.479","7.699999999999999","0"
"Will Loller","6","6","10","Briggs LO206 Senior 365","29","29","0.136","","8.158","8.158","11","828.109","10","67.618","37.268","33.474","7.699999999999999","0","Elkton MD"
"Derek Sokol","7","7","161","Briggs LO206 Senior 365","8","8","1.409","","9.567","9.567","11","829.518","10","68.006","37.056","33.417","7.699999999999999","0"
"Jack Sukeena","8","8","106","Briggs LO206 Senior 365","7","7","0.164","","9.731","9.731","11","829.682","11","68.019","37.048","33.41","7.699999999999999","0"
"Brian McCann","9","9","3","Briggs LO206 Senior 365","10","10","0.659","","10.390","10.39","11","830.341","10","68.291","36.901","33.384","7.699999999999999","0"
"Eli Yanko","10","10","111","Briggs LO206 Senior 365","9","9","3.677","","14.067","14.067","11","834.018","6","68.051","37.031","33.237","7.699999999999999","0"
"Collin Jarrell","11","11","31","Briggs LO206 Senior 365","15","15","1.787","","15.854","15.854","11","835.805","8","68.009","37.054","33.166","7.699999999999999","0"
"Cam Burris","12","12","13","Briggs LO206 Senior 365","5","5","3.260","","19.114","19.114","11","839.065","11","68.179","36.962","33.037","7.699999999999999","0"
"Jacob Williams","13","13","4","Briggs LO206 Senior 365","13","13","2.019","","21.133","21.133","11","841.084","8","69.01","36.516","32.957","7.699999999999999","0"
"Tyler Dolack","14","14","619","Briggs LO206 Senior 365","17","17","7.494","","28.627","28.627","11","848.578","7","69.784","36.111","32.666","7.699999999999999","0"
"Sawyer St Clair","15","15","01","Briggs LO206 Senior 365","23","23","0.107","","28.734","28.734","11","848.685","9","68.835","36.609","32.662","7.699999999999999","0"
"Luke DaCosta","16","16","22","Briggs LO206 Senior 365","6","6","1.166","","29.900","29.9","11","849.851","8","68.605","36.732","32.617","7.699999999999999","0"
"Gavin Myers","17","17","215","Briggs LO206 Senior 365","14","14","4.485","","34.385","34.385","11","854.336","8","69.56","36.228","32.446","7.699999999999999","0"
"Jack Delucchi","18","18","888","Briggs LO206 Senior 365","22","22","12.287","","46.672","46.672","11","866.623","4","71.085","35.451","31.986","7.699999999999999","0"
"Lucas Sipka","19","19","5","Briggs LO206 Senior 365","16","16","5.661","","52.333","52.333","11","872.284","10","70.099","35.949","31.779","7.699999999999999","0"
"Braggy Vainwright","20","20","042","Briggs LO206 Senior 365","31","31","2.846","","55.179","55.179","11","875.13","11","70.747","35.62","31.675","7.699999999999999","0"
"Austin Dunn","21","21","82","Briggs LO206 Senior 365","21","21","0.023","","55.202","55.202","11","875.153","9","71.221","35.383","31.674","7.699999999999999","0"
"Felipe Ferreira","22","22","28","Briggs LO206 Senior 365","20","20","0.934","","56.136","56.136","11","876.087","9","70.368","35.812","31.641","7.699999999999999","0"
"Zachary Mertes","23","23","02","Briggs LO206 Senior 365","27","27","1 Lap","","1 Lap","29.944","10","849.895","10","75.863","33.218","29.651","7.0","0"
"Eric Cortez","24","24","6","Briggs LO206 Senior 365","30","30","2.820","","1 Lap","32.764","10","852.715","2","76.84","32.795","29.553","7.0","0"
"Jovane Valdez","25","25","163","Briggs LO206 Senior 365","26","26","1.762","","1 Lap","34.526","10","854.477","9","75.454","33.398","29.492","7.0","0"
"Ryan Curtin","26","26","37","Briggs LO206 Senior 365","19","19","","","DNF","5 Laps","6","506.955","4","71.585","35.203","29.825","4.199999999999999","0"
"Hudson Brown","27","27","021","Briggs LO206 Senior 365","2","2","","","DNF","7 Laps","4","345.118","4","68.537","36.768","29.207","2.8","0"
"Chase St Clair","28","28","65","Briggs LO206 Senior 365","18","18","","","DNF","8 Laps","3","285.791","3","70.697","35.645","26.453","2.0999999999999996","0"
"Max Trammell","29","29","488","Briggs LO206 Senior 365","25","25","","","DNF","9 Laps","2","263.506","2","74.752","33.711","19.127","1.4","0"
"Thomas Lloyd","30","30","21","Briggs LO206 Senior 365","24","24","","","DNF","10 Laps","1","149.004","1","80.076","31.47","16.912","0.7","0"
"Tristan Loidl","31","31","45","Briggs LO206 Senior 365","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teodor Simeonov","32","32","369","Briggs LO206 Senior 365","28","28","","","DQ","5 Laps","6","512.172","4","71.312","35.338","29.521","4.199999999999999","0"
