"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","KA100 Junior","1073746724","KA100 Junior Qualifying","Qualifying","2023-02-25 14:30:00 UTC","2023-02-25 14:39:50 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA100 Junior","4","4","","","","0","7","511.43","5","62.252","40.481","34.492","4.8999999999999995","0"
"Hudson Schwartz","2","2","829","KA100 Junior","2","2","0.372","","0.372","0 Laps","7","511.055","7","62.624","40.24","34.517","4.8999999999999995","0"
"Carter McMurray","3","3","840","KA100 Junior","1","1","0.822","","1.194","3.948","7","515.378","5","63.446","39.719","34.227","4.8999999999999995","0"
"Henry Taylor","4","4","810","KA100 Junior","9","9","0.006","","1.200","13.475","7","524.905","4","63.452","39.715","33.606","4.8999999999999995","0"
"Forest Adams","5","5","808","KA100 Junior","8","8","0.177","","1.377","9.201","6","520.631","4","63.629","39.605","29.042","4.199999999999999","0"
"Isaac Malcuit","6","6","75","KA100 Junior","13","13","0.036","","1.413","1 Lap","6","486.87","5","63.665","39.582","31.056","4.199999999999999","0"
"James Newell","7","7","623","KA100 Junior","12","12","0.093","","1.506","1 Lap","6","483.855","6","63.758","39.524","31.249","4.199999999999999","0"
"CJ Bowman","8","8","228","KA100 Junior","7","7","0.122","","1.628","13.278","7","524.708","3","63.88","39.449","33.619","4.8999999999999995","0"
"Roman McCurdy","9","9","831","KA100 Junior","6","6","0.064","","1.692","1 Lap","6","468.672","3","63.944","39.409","32.261","4.199999999999999","0"
"Matteo Papis","10","10","19","KA100 Junior","11","11","0.009","","1.701","16.346","7","527.776","5","63.953","39.404","33.423","4.8999999999999995","0"
"David Ramirez","11","11","847","KA100 Junior","14","14","0.192","","1.893","28.483","7","539.913","7","64.145","39.286","32.672","4.8999999999999995","0"
"Josey Chambers","12","12","845","KA100 Junior","3","3","0.065","","1.958","13.016","7","524.446","5","64.21","39.246","33.635","4.8999999999999995","0"
"Ryan Miller","13","13","838","KA100 Junior","5","5","0.015","","1.973","12.69","7","524.12","5","64.225","39.237","33.656","4.8999999999999995","0"
"Vaughn Beesley","14","14","25","KA100 Junior","20","20","0.107","","2.080","1 Lap","6","481.65","5","64.332","39.172","31.392","4.199999999999999","0"
"Oliver Paludo","15","15","7","KA100 Junior","15","15","0.914","","2.994","1 Lap","6","491.841","6","65.246","38.623","30.742","4.199999999999999","0"
"Adam Sana","16","16","37","KA100 Junior","18","18","0.094","","3.088","1 Lap","6","510.686","4","65.34","38.567","29.607","4.199999999999999","0"
"Julian Pollard","17","17","0","KA100 Junior","16","16","0.390","","3.478","1 Lap","6","490.199","6","65.73","38.339","30.845","4.199999999999999","0"
"Andrew Hammill","18","18","905","KA100 Junior","19","19","0.173","","3.651","1 Lap","6","502.847","6","65.903","38.238","30.069","4.199999999999999","0"
"Wyatt Downing","19","19","800","KA100 Junior","17","17","0.387","","4.038","1 Lap","6","509.666","4","66.29","38.015","29.666","4.199999999999999","0"
"Will Franklin","20","20","9","KA100 Junior","21","21","0.400","","4.438","1 Lap","6","507.008","5","66.69","37.787","29.822","4.199999999999999","0"
"Kellan Spears","21","21","89","KA100 Junior","22","22","1.032","","5.470","17.024","6","528.454","6","67.722","37.211","28.612","4.199999999999999","0"
"Luke Allen","22","22","13","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","23","23","846","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Andersen","24","24","888","KA100 Junior","10","10","6.619","","12.089","4 Laps","3","300.012","1","74.341","33.898","25.199","2.0999999999999996","0"
