"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","IAME Senior","1073746745","IAME Senior Pre-Final 2","Race","2023-02-25 20:17:00 UTC","2023-02-25 20:27:32 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Papis","1","1","9","IAME Senior","1","1","","","","0","7","497.839","3","61.433","41.02","35.433","4.9","0"
"Will Robusto","2","2","22","IAME Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Boly","3","3","325","IAME Senior","3","3","2.021","","2.021","2.021","7","499.86","4","61.521","40.962","35.29","4.9","0"
"Caleb Gafrarar","4","4","354","IAME Senior","2","2","2.072","","4.093","4.093","7","501.932","5","61.554","40.94","35.144","4.9","0"
"Daniel Perez","5","5","282","IAME Senior","7","7","3.011","","7.104","7.104","7","504.943","5","61.844","40.748","34.935","4.9","0"
"Hayden Jones","6","6","316","IAME Senior","5","5","0.309","","7.413","7.413","7","505.252","6","61.936","40.687","34.913","4.9","0"
"Adam Brickley","7","7","1","IAME Senior","12","12","0.211","","7.646","7.646","7","505.485","5","61.579","40.923","34.897","4.9","0"
"Nick Losito","8","8","364","IAME Senior","10","10","1.292","","8.938","8.938","7","506.777","4","62.083","40.591","34.808","4.9","0","Charlotte NC"
"Gabe Spencer","9","9","240","IAME Senior","8","8","1.819","","10.757","10.757","7","508.596","3","62.292","40.455","34.684","4.9","0"
"Harrison Browning","10","10","88","IAME Senior","9","9","16.272","","27.029","27.029","7","524.868","4","64.562","39.032","33.608","4.9","0"
"Mateo Rubio-Luengo","11","11","6","IAME Senior","6","6","33.332","","1:00.361","1:00.361","7","558.2","6","61.802","40.775","31.602","4.9","0"
"Aiden Hatcher","12","12","938","IAME Senior","4","4","0.022","","7.435","7.435","7","505.274","6","61.832","40.756","34.912","4.9","0"
"Joshua Davis","13","13","242","IAME Senior","11","11","","","DNF","1 Lap","6","492.98","6","66.008","38.177","30.671","4.2","0"
"Vitaliy Lonevsky","14","14","15","IAME Senior","0","","","","DNF","7 Laps","0","62.41","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","15","15","918","IAME Senior","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristin Rheaume","16","16","16","IAME Senior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jr. Andrews","17","17","25","IAME Senior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Ward","18","18","327","IAME Senior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
