"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","IAME Senior","1073746743","IAME Senior Pre-Final 1","Race","2023-02-25 16:23:00 UTC","2023-02-25 16:32:18 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Boly","1","1","325","IAME Senior","5","5","","","","0","7","507.377","3","61.644","40.88","34.767","4.8999999999999995","0"
"Max Papis","2","2","9","IAME Senior","2","2","2.878","","2.878","2.878","7","510.255","3","61.982","40.657","34.571","4.8999999999999995","0"
"Henry Wheeler","3","3","918","IAME Senior","0","","3 Laps","","6 Laps","6 Laps","1","70.116","0","0.0","0.0","35.94","0.0","0"
"Caleb Gafrarar","4","4","354","IAME Senior","4","4","1.127","","4.005","4.005","7","511.382","4","61.819","40.764","34.495","4.8999999999999995","0"
"Hayden Jones","5","5","316","IAME Senior","7","7","0.278","","4.283","4.283","7","511.66","4","61.93","40.691","34.476","4.8999999999999995","0"
"Mateo Rubio-Luengo","6","6","6","IAME Senior","6","6","0.603","","4.886","4.886","7","512.263","7","61.727","40.825","34.435","4.8999999999999995","0"
"Adam Brickley","7","7","1","IAME Senior","14","14","5.078","","9.964","9.964","7","517.341","7","61.884","40.721","34.097","4.8999999999999995","0"
"Daniel Perez","8","8","282","IAME Senior","9","9","1.706","","11.670","11.67","7","519.047","4","62.965","40.022","33.985","4.8999999999999995","0"
"Nick Losito","9","9","364","IAME Senior","12","12","0.339","","12.009","12.009","7","519.386","4","63.022","39.986","33.963","4.8999999999999995","0","Charlotte NC"
"Gabe Spencer","10","10","240","IAME Senior","8","8","1.428","","13.437","13.437","7","520.814","5","62.871","40.082","33.87","4.8999999999999995","0"
"Will Robusto","11","11","22","IAME Senior","1","1","2 Laps","","3 Laps","3 Laps","4","332.916","3","63.127","39.92","30.278","2.8","0"
"Aiden Hatcher","12","12","938","IAME Senior","3","3","3.997","","17.434","17.434","7","524.811","7","63.064","39.959","33.612","4.8999999999999995","0"
"Vitaliy Lonevsky","13","13","15","IAME Senior","10","10","6.653","","24.087","24.087","7","531.464","4","63.865","39.458","33.191","4.8999999999999995","0"
"Harrison Browning","14","14","88","IAME Senior","11","11","21.520","","45.607","45.607","7","552.984","7","64.633","38.989","31.9","4.8999999999999995","0"
"Joshua Davis","15","15","242","IAME Senior","13","13","1 Lap","","1 Lap","43.878","6","551.255","2","66.547","37.868","27.428","4.199999999999999","0"
"Kristin Rheaume","16","16","16","IAME Senior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jr. Andrews","17","17","25","IAME Senior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Ward","18","18","327","IAME Senior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
